mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.132596002269851,0.468872060279302,603,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0281729057259441,0.469062266164492,41,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0376018588192714,0.46939564054385,370,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0297138293386655,0.470979844291518,79,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0279667240774437,0.472100770644281,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0372629447563462,0.472911474160111,254,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0314691139021636,0.473271579049323,464,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0346798419659963,0.480019924265788,417,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0265326237379102,0.480584472281022,290,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0291939393726626,0.483711319522976,728,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.029397837593298,0.484624938512642,336,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0330273857304874,0.484946095741007,334,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0269627014638864,0.486403744798057,301,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0563320405983688,0.490897720910522,308,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.040350654468648,0.492697421832317,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.116756791727875,0.493926359539313,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0236802348247205,0.49463898508349,260,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0291769946201341,0.495216759678066,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0519713299674478,0.49568168949404,160,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0524179693110472,0.49728661701518,68,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.024921581363206,0.497741992718372,693,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.121656095777371,0.502143131575868,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0512817335480284,0.505203029053046,137,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0245426462955145,0.505401109456375,205,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0270136615346933,0.506972395084785,681,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0275339960876211,0.513881962956791,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0227485681534219,0.517281861481679,226,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0375512445353065,0.520280875180852,440,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0345673423821919,0.520970424620982,176,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0336168892339482,0.521028631731486,150,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0408278461685506,0.521245086891146,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0266270765300689,0.523755259370776,184,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0358682927226464,0.525746985394714,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0338665676994467,0.528909315666097,585,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0699146525358406,0.53171852831965,325,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0243830201380777,0.532805736439725,660,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0198309811783751,0.532865134243635,73,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0224831429519347,0.533968869279395,322,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0883565123771944,0.534210832939906,61,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0241530339301106,0.534790747837847,180,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0224599861506341,0.534811770174555,404,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.022527095679805,0.537239218681187,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0305633711939705,0.537472894657479,527,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0258910112264245,0.53843861660218,20,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.023872790023762,0.54032971373411,515,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0238892053645786,0.543231105775283,597,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0253171894051906,0.544236339377711,201,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0275129287009761,0.547010738314905,442,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0471304736875367,0.553283176226213,134,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0235222086993093,0.553594968681052,434,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0230312983915262,0.555354978936721,203,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.023722447271586,0.556215383715873,413,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.109201708239447,0.558051569671479,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0220146535564436,0.560132209045956,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0203376563545989,0.561137848892875,270,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0372802838573575,0.56273647277053,97,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.022536144434667,0.564289813547879,620,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0354295393535669,0.564860341421194,554,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0216766800187364,0.57271234045764,618,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0227371110031211,0.574329136086536,426,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0221426101087879,0.576762285521341,674,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0348677215625466,0.578850853457442,239,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0249038808107678,0.579199186909731,109,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0272842107755768,0.579359922962747,461,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0213704419889507,0.581888071175108,561,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0954083826562389,0.582129755684706,32,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0297727558342396,0.584706659001433,359,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0217833177768403,0.58574988225943,594,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0209943218592765,0.586542916685214,488,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0224682316892224,0.587969638090977,181,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0195875755050229,0.588996485043951,619,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0270776789965443,0.589524168499372,689,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0729935680611203,0.592379515646952,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0317984246821194,0.595223555285745,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0218516386078546,0.596515432167747,70,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0213841269229906,0.597308131504358,30,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0327787368496368,0.597726329121722,45,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0211887352256039,0.598764102962388,405,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0189803878382945,0.599129113033358,77,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0399600538459629,0.602822965507926,123,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0225639994329012,0.6029977807876,377,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0841180711747844,0.604941190079586,47,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0817188186271193,0.604952590901019,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.020411355883531,0.606309554364728,460,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.031044301909715,0.60696968427958,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0213025683051501,0.607636693870238,470,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0183246667382409,0.609430136174049,523,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.019006287459463,0.610245418323589,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0178059190049389,0.610720124554091,584,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.021301805323599,0.611072093924312,24,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.038927641239144,0.611126957097287,164,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.019736339367419,0.611500547330363,734,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0187380430156565,0.61151291035014,514,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0267628266154501,0.612799514605326,747,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.019372196648724,0.617736423789664,715,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0272259290686362,0.61781731108727,571,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0175643899255651,0.6201478917272,562,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0185196686462945,0.62041389567711,283,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.020289914884119,0.624069577677703,321,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0179367214628404,0.631180561874854,755,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0192254696583298,0.632191586213372,263,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0168297590057401,0.632341149357792,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.085401518954205,0.632624223032976,311,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.143619477788385,0.639719989047378,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0179490953283654,0.640084895028086,138,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0277260733893022,0.645453248772265,147,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0199606616143548,0.647575080867052,148,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0172998333968149,0.647647973935914,342,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0160279531826838,0.648099757420817,276,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0180158748183207,0.651676006789062,149,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0225944001116856,0.654097458429202,756,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.081201111734135,0.654235323624964,361,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0184218858374354,0.655024489875875,389,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0165960257942514,0.655987622080029,343,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.01621947240824,0.656212201797709,431,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0169676575458361,0.657122924266245,558,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0271902207946354,0.657481115086371,88,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0186702272186771,0.65897653102255,230,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0477770608359179,0.660355766026313,697,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0167910853671345,0.662030307572781,72,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0165378554149752,0.663654540637552,465,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0162913796616878,0.668606104966519,410,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0172498356595813,0.669763037372082,684,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0179527037549253,0.672157299787124,451,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0725104723310072,0.675778526495825,77,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0174028779532722,0.677152887281832,655,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0167733982122912,0.67731899386415,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0236402285307055,0.677710726878661,754,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0170111484717164,0.677907231039057,116,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0166115852398297,0.680326279364961,208,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0143484350861221,0.681279986950598,335,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0154367673582526,0.682269718197916,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0164623096843763,0.688299406785065,135,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0169366670997785,0.690563163550164,227,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0157443736112231,0.692076244343097,194,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0130391394493668,0.693573002655221,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0139173458990162,0.697213604078972,602,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0146165573987093,0.698741568895858,381,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0122152377528453,0.70018383984129,489,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0133755199627982,0.70158023717118,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0132684881312051,0.702949384446056,670,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0138623148210327,0.70762988617241,66,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0175991788030221,0.707735149819093,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0119616198407397,0.708141729623498,398,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.01410550861326,0.708724889711609,731,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0139256688978057,0.710832751549691,441,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0223177731218436,0.711344014596967,663,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0169546576305988,0.714576162812893,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0133569330930624,0.719905295559403,739,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0228306357519066,0.72134633613528,143,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0145771945970967,0.721722295476214,242,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0219730880615217,0.725809682287631,580,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0130090161741245,0.729620037840608,511,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0577462432720752,0.730052945672466,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0468280878561542,0.732321776556384,131,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0118618718249083,0.732723845708208,58,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0125428873618268,0.735341514691446,547,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0119698477276969,0.735370915733402,708,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0127600731134874,0.735776786776448,598,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0121794611930029,0.744454957466897,423,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.058980780604296,0.750340689741142,663,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.014685017541562,0.752796193400274,413,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0124864309474474,0.75546236738141,644,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0538729707670871,0.755827739393909,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0125955412686801,0.75604814757034,244,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.011558204637924,0.757104368497771,424,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.01933633448739,0.757247691588463,255,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0112340597941285,0.757433677669331,364,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0143272920727697,0.75829979669556,433,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0154099101204849,0.76201426581638,235,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0116957213111816,0.76317615013526,408,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0126659474950062,0.769896429766855,751,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0178457575532033,0.770862865993065,210,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0271466957859778,0.775107622197815,305,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0101351115561303,0.775114682601556,666,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0097099521802149,0.775258237908445,332,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0108527779891302,0.775462560566922,586,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0105030823216288,0.780617591488214,47,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.022898720154645,0.785713680940084,641,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00952557879620758,0.795353677900813,275,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0106731028865848,0.797013558137807,178,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00984096575623825,0.799953518871024,622,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.011825950145627,0.808329184764638,507,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00901678494225895,0.812764291133821,31,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00993110346433011,0.81329784076046,593,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0135864868970857,0.815323095672954,468,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.040782169254324,0.820438633747328,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00821723321925702,0.820690578730512,221,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0101761691915352,0.821040007089724,46,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0369886144463664,0.822794189134148,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0140412997850085,0.826093430433939,139,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00730743189859031,0.826933944874581,402,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0104972434052679,0.828040138559349,717,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0102567770337419,0.828773148992527,191,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00813835494402994,0.830914235520233,691,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0086317556177603,0.832233372573436,76,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0138879171098306,0.832344447781333,375,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00932212022613357,0.833134900332251,115,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00862555982447817,0.836539257173166,299,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00767765686269365,0.83664996267732,189,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00825840185824396,0.839810452173089,492,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00708337411237774,0.841560878775034,365,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00816228983734359,0.841926717127583,705,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00825071940562989,0.843129029710938,642,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00959825629801434,0.844267009980871,536,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.014707751729188,0.847373704556738,586,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00633297021211343,0.848395228490644,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0107261789920817,0.854686306786985,643,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00924286120212145,0.854804829678945,564,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00772525123579075,0.855231529306348,200,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00760840200032583,0.855621706312578,667,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00759034781090199,0.856551494046976,366,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0111234780672347,0.858402899410231,600,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00698897314167561,0.859446657826677,567,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0299224902069832,0.861273209654897,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00729303327942041,0.863039048661635,376,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00646141756190814,0.863250847010657,44,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00626031841250883,0.863495848615801,207,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00656841867464248,0.863619130783117,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0064805910214026,0.864757323830155,557,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0105182462770682,0.865915113360417,548,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00692346136221146,0.866405386444776,50,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00695286074177912,0.867087015959431,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0230141612730848,0.868127215720943,656,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0130366427503447,0.86866362046623,144,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00643864424741519,0.874082443261424,104,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00592025492246251,0.884370873669999,117,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00634396975314574,0.884973633036754,356,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00600536651984302,0.887923437529493,362,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0166777332362257,0.887997413733621,529,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00585775426843669,0.890310810695391,638,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0214723373013384,0.890311173520994,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0050115426517291,0.891616772850318,206,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00520855093423648,0.89318207749352,625,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00527685153489124,0.893744640400061,409,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0212472969677398,0.89421032149931,257,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0068307484010878,0.894625237615804,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00559596098968314,0.895795025694424,71,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00528035689607256,0.89806281569373,653,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00691102640534546,0.899537112440218,261,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00572575224128165,0.900511985034155,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00509332620738044,0.90190032420062,611,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00458862606199435,0.903132565762498,722,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00909169749055669,0.90540288215661,172,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00435368407348207,0.911024258163015,456,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00592811932782518,0.912181265053309,118,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00848206257466028,0.912782206898025,108,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00379281959256607,0.914365611091397,615,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00416594278851278,0.915590414414559,395,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0037056590342137,0.918148681890015,246,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00500449107911131,0.923836233463771,231,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0151543608447937,0.924648418795302,76,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00357716007696216,0.925720271128294,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00367960336269131,0.927626655066375,633,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00327976238310539,0.931017847886957,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0050934205705798,0.93323020504735,443,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00328976622980629,0.93411364862491,53,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00306595826141714,0.935897180375176,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00317873699022862,0.946593925751778,21,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0115324807951026,0.947039301100988,651,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00231552245704568,0.948311827771467,496,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00249114605330539,0.950926185459702,575,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00216017314163384,0.952672394614367,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00226590920898203,0.953566957567278,424,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00191575163079212,0.953963994215956,556,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0020312295102064,0.957017891761963,188,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00185402989742848,0.960609362927568,507,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00189514633205531,0.960657164060892,662,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00192657545788485,0.961062076043365,196,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00175755287822001,0.962295937577718,504,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00141313283070821,0.962490302212876,264,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00198210124967491,0.962951589642908,552,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00810561271272136,0.96337321835727,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00164075225765928,0.964176698087579,416,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0017091124443156,0.965562449277613,448,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00314826908293718,0.966454484862237,369,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00200861727460757,0.967090918444957,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00256835895641556,0.967239498936752,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00160656856183595,0.967429283767449,490,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0019641781680523,0.97007076566868,714,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00141546007934628,0.972020852737885,98,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00122450331190643,0.974491535238803,632,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00107001087282611,0.975018346523841,223,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00125423924424182,0.975355205430125,192,pan-cancer
