mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.0294511234988356,0.542285046421211,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0222677422483991,0.542519329545932,472,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0207413009448251,0.543641528714448,195,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0317713534023164,0.543840875781925,105,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.026502742642843,0.544435699795495,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0225361027341731,0.545570615166313,119,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.018269172230407,0.546431740417469,339,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0207177378001967,0.547132017199611,521,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0406742194964526,0.547475722442749,142,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0194301542928678,0.548252893622376,723,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0219078165791665,0.549037029114184,719,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.020400649652998,0.550334039293358,275,pan-cancer
mRNA,CTRPv2,968,AAC,0.0410305350305679,0.551820272608208,9,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0192026700584725,0.552078995338373,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0185159326002149,0.552295905883085,317,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0212635496225897,0.553246009454337,301,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.110884639701444,0.553719035642075,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0197429403715772,0.558085658879416,221,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0189450685273651,0.559165533786898,670,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0211540650767224,0.563241548708022,448,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0201342614652396,0.56459968230906,345,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0208780375845238,0.564613822663751,419,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0216465756528415,0.566382995824017,110,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0249548001170764,0.567530230686018,191,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0219272023460382,0.568400998381371,222,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.019658259793714,0.569581584997634,547,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0240264891284443,0.571750131558328,439,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0715098214225206,0.574736322631169,656,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0218867045465572,0.575125996078102,362,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0210241020035351,0.576982221071466,483,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0209516223358014,0.577479841720559,413,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0206831313663519,0.57825713966859,594,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0182392250789896,0.582527546223989,314,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0190283387541916,0.588931497425108,31,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0292084713197673,0.589228118011551,174,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0186978319136027,0.590663224114248,755,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0186415289571449,0.596125179402305,722,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0185602596172844,0.598613883832452,632,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0164355855346374,0.60149193923422,194,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0275359985823578,0.605053154839074,359,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0167645597740671,0.605397625625652,432,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0196323509317179,0.606401633943784,116,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0179954563882423,0.608692300521247,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0180077164872446,0.608789612341805,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0175466418335927,0.610482552661048,66,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0221258228922621,0.611491163089193,291,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.038064917715813,0.612630564108837,126,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0242283867192864,0.613689665610005,680,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.016331846190905,0.613776421183014,335,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.064465027637537,0.614045816742354,529,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0171083099956537,0.617690650269124,205,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.097658871578187,0.618988364008857,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0180049577970424,0.6191653106407,408,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0176263646425984,0.622255513601939,41,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0159256032293426,0.622722226301688,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0171372695741078,0.62430639566769,386,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0159995415353625,0.625728949777414,276,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0153874281412413,0.627921304252976,374,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0183498093110374,0.62978001014586,229,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0249165572547556,0.630062759051676,218,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0165033460271761,0.631042296308413,720,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0191284550951254,0.631122725994839,115,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0177323676021888,0.631714289290186,435,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0165847577094281,0.631749266024779,47,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0156919215875736,0.633406271885224,383,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0163290174069974,0.633702480489766,502,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0172497842968945,0.634453882530523,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0173526249665007,0.63562355683638,112,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0151255770658482,0.636713753408209,749,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0182616634265043,0.637380720489113,85,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0225477746677285,0.640501593588553,689,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0188672096371427,0.640876843306393,109,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0169848278312634,0.643316874037759,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0174205473448138,0.645128356971096,672,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0197209573437269,0.645926448429074,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0170210356294967,0.647012446661588,405,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.090771074118661,0.647478664818258,603,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0148995869692157,0.647770208559644,363,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0178203731531902,0.650017938653829,738,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0170481608581749,0.650065272881908,321,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0178876517282712,0.650637776797003,227,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0148084492458333,0.651161006709251,382,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0162857371374143,0.651179291420359,13,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0333253019048952,0.653047945558479,83,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0169572355507182,0.65402722309332,183,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0166777514395074,0.655870756689865,309,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0150488851966656,0.658872205831471,350,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0168221001688672,0.65979900800613,285,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0155172401737549,0.660304134853646,445,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0215070947524909,0.661015180960803,49,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0468557169246776,0.663740940027115,730,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0333503095001584,0.663939310992702,132,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0145535947638667,0.665696016079058,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0153307400996419,0.666538782704621,518,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0219977913865816,0.668558113860181,663,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0788504912822971,0.669884638747695,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0164586422592417,0.670343448106301,616,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0145658708499264,0.670657586983536,745,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0122999161087781,0.671986734700761,577,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0151122409048162,0.672604470148465,734,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0149629569485335,0.675436670479169,409,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0141983155150431,0.677671293721093,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0162819782017388,0.678300866195044,485,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0137235187633253,0.680014262033562,752,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0157739332718806,0.680438573653234,454,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0128657721968002,0.680594438666535,82,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0156139311996369,0.681739700662733,741,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0116796433182523,0.682048041733784,555,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0158104052654546,0.682843007592744,130,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0146849669873153,0.685563379802063,505,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.033378444247148,0.685875984015278,471,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0125079070030149,0.688138155449322,401,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0170623980322976,0.68819207602309,356,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0691084838644157,0.689685570251918,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0134709413255502,0.689836224289201,220,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0153215562192493,0.691579429515127,240,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0150204063332025,0.692101673104533,593,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0177788394331185,0.692251396015168,756,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0205390387231866,0.693282000234535,746,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0128486890961386,0.693951853100925,270,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0114907169577276,0.699662718374313,736,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0127731796515096,0.701551025234559,496,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0195286692530338,0.701593753340733,254,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0125559646505146,0.703559427701542,37,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0117081768142474,0.704159695981644,1,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0135109126066377,0.704886586116435,668,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0207346240390292,0.705146768649448,443,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0708235282662647,0.705731073641915,77,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0126490591625576,0.706353133597313,77,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0122308642090096,0.708560867720004,661,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0132810370586547,0.709232963100236,731,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.014249904263257,0.711226568100618,752,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0137111058897837,0.71170928860302,520,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0195625392724549,0.714524713395518,531,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.06295964299669,0.715357056563866,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0123334674338862,0.719153209229207,739,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0133284141384727,0.721178878986858,52,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0121597448829734,0.72251634089473,634,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.012495390414871,0.723122386711722,499,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.052768660363302,0.725439035429103,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0127682214176964,0.726095015362246,187,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0120502796186344,0.726178610398139,296,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0121251405787422,0.727599382059704,511,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0181539268644615,0.728062020852027,10,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.012716723690548,0.728960771016571,281,pan-cancer
mRNA,FIMM,RAF265,AAC,0.066506159183769,0.730828295443558,590,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0121515592260389,0.730980361223665,203,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0101021523160766,0.733427624068695,245,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0122673284602063,0.733945368002669,319,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0125832356882933,0.734562496700114,314,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0122156465485802,0.734910494636556,563,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0103780647963138,0.735104270044652,583,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0432812477879888,0.735662704802792,61,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0113383355191403,0.736367420908187,455,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0128969985376592,0.737953698341192,540,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.015099070602533,0.738134114764488,15,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0126906076021111,0.739271500642783,389,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0152938217003942,0.739376380801026,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0259109433244212,0.739783241557689,308,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0545115968498558,0.739823519131153,255,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0117535171736307,0.73982853133396,280,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0120277872801306,0.743488282990656,674,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0114400926277944,0.744187398938843,659,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.024801026455475,0.744853241685454,108,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0125572072416516,0.74519847576664,159,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0127485368461612,0.745347009508441,71,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0116851277146255,0.7472219795949,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0114594944484839,0.747291841224167,537,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.010187450808683,0.747580487161482,690,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0103252997782215,0.752245594331935,615,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.017290722256737,0.753695280183099,399,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0115379932587504,0.755496174237621,149,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0546204326804121,0.756456898912327,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0105145455460965,0.756778957064067,267,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0106267249572828,0.758573365697507,237,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0118854688149312,0.760516004887596,293,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0103245338312022,0.766291777133175,444,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0104947523549586,0.767365440467876,669,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0123946728545239,0.768234824531576,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0100853470586666,0.769305470076022,508,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0102344514219953,0.77278478650568,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.010064052096359,0.775178443410618,381,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0116172386932371,0.77727930374548,148,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00878560829276647,0.777771392857233,518,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0106644760239131,0.781367717777731,178,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.010183205688582,0.782510464772566,717,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00929094673998928,0.784364627974378,673,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0104624110748739,0.784834584964134,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0199702225369098,0.787069718102502,459,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0119647043383549,0.787473666258971,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0126967654977375,0.787539145511915,747,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0190601238989183,0.788732922417073,487,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00761396474134467,0.790828497912319,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00891329964800097,0.791146564369469,4,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0090702578970986,0.797031192311559,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.013318323131252,0.797349908159463,99,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00811074793932026,0.798484447179724,332,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00867715424762907,0.798764740515079,307,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00911213658632607,0.799792388237517,488,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0440239928038734,0.800006543543377,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00873234946655267,0.810108511168751,396,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0132558616231595,0.81100470425913,463,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00798741521346745,0.811121679412845,523,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00902456449657126,0.811355108964809,449,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0460461505641312,0.814840437337017,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00805899793494296,0.815396950342015,26,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0120444205687964,0.816149965997371,554,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00660972063415355,0.822423606686452,39,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00685840694391949,0.824259876759164,759,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0107122198301665,0.826455248993043,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00802579107538903,0.82970999413395,682,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00709815887147591,0.831536937085308,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00798327790809836,0.832208141198599,528,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00788445953702576,0.835978875937467,566,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00664008931356428,0.841185127769816,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0071079243583449,0.841809214324033,324,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00711897331774964,0.842054217796263,480,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00818599086050947,0.844504240301955,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00657935859467982,0.845129478533446,246,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0104157852916682,0.84723352769703,147,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00687879006881381,0.847746322084426,138,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00667382724919675,0.848840082141221,388,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00606371865383371,0.853894159088891,163,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00676223887294943,0.855043103951683,76,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00568827983227137,0.855733113516794,743,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00598776543500231,0.860603829646976,156,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00659040720460118,0.861854153693012,605,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0303773476040655,0.866817283111759,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00596304540717938,0.867354728855021,660,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00881238787043562,0.867880274122958,730,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00573222476095987,0.86833840977348,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00760343404344205,0.87017707478029,604,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0113815866605997,0.876333115605859,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00801227366336604,0.878781648433829,121,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0051863629986707,0.879822867180282,206,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00495673676896926,0.884248073083349,416,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00425684049149096,0.889032444875373,558,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0152278734476546,0.891471092561196,129,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00518802643195363,0.89188462464193,728,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00529222637464023,0.892492410843455,158,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00505709886886948,0.893038258883371,395,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0271372333729936,0.893705568658674,79,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00513489130668779,0.895817676791294,638,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0059938159011062,0.898730915329841,393,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00476726147079794,0.898779474417111,759,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0044880612793905,0.899456368794886,691,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00461605003819925,0.901025734680331,300,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00425563569578987,0.902283785160228,557,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00712298400741075,0.902648594426378,97,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00572755623929089,0.902804508040105,12,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0212288152280285,0.903028663298283,630,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00383979275968298,0.903536245562822,133,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0221528406593775,0.903664266396638,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00388799799121868,0.910476950886325,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00504877151664264,0.912858729771594,581,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00338680026239902,0.914063227260607,609,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00468536721397471,0.915045145910612,589,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00326107808515083,0.915548903869331,582,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00330069092464449,0.922907786827672,403,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00284581547108129,0.923471591764462,391,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00298081981249527,0.923996953661749,753,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00357822339362166,0.925569836302156,201,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0030317476033703,0.927184859567778,553,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00473344733232493,0.927598000531504,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.013008761951412,0.927974369078956,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00467230768270513,0.928029637481508,122,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.003760084521593,0.930232602249222,511,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00369623026731018,0.930799221567678,534,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00469302763924279,0.931978935029759,54,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00305881143314706,0.933919884517229,698,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0149508908034596,0.935692160586621,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00239476193075187,0.940899231801003,434,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00984995533839481,0.942671013794142,211,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0112299205808796,0.944441385852899,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00245060016340543,0.945343748203548,706,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00228430847046262,0.94612194945989,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00406423447114726,0.946491129030244,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00250561071224975,0.94720815886966,146,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00193886661149867,0.94837463607782,695,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00203283487988562,0.948762408977698,266,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00217998200680235,0.952939235180173,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00223857077234317,0.953039991596613,653,pan-cancer
