mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0246941706498436,0.503778999786019,428,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0987293455955256,0.504635100431715,16,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0250407648037361,0.506456759971208,347,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0233349575769003,0.507538158827692,16,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0230745326900802,0.510196045695435,567,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0227637497845442,0.510489077652726,345,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0233027008016428,0.513837092487785,388,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0228359644105908,0.514830728843397,205,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0499880650789661,0.515618573813144,429,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0232442334652583,0.516673547929615,188,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.10200073865638,0.516867296359912,656,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0254929674605108,0.516889841028375,652,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.207801681896849,0.516935414482541,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0204215958852214,0.517128227539141,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0216603637090621,0.520438919123802,5,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0250145819243414,0.520973147136735,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0224702367901104,0.522711975517046,713,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0213420219004164,0.524521156968138,37,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0339097035051566,0.525841719626643,261,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0246097077497546,0.526449707890895,182,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0230858407246122,0.526590026335741,119,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0212758720246844,0.528451172441175,7,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0228882957073928,0.530161661198236,299,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0344054735091022,0.533232760550353,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0272752379611397,0.533662673848071,544,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0203808821171165,0.536881368715624,387,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.033263125028709,0.537473702294663,463,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0191350531447885,0.53965471082291,570,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0834011502257265,0.5398606556471,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0214267157178116,0.541741221343043,296,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0204729154255205,0.544395084795799,726,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0193525802223196,0.548952529195957,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0192090918626126,0.548976579520892,209,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.108487905814783,0.549649305738799,533,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0318865928753116,0.551728520452684,603,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0215748759778451,0.552775349315061,324,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0213716240744796,0.555536007651905,731,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0209092754634634,0.556060548480415,187,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.032307218057993,0.557262242912696,571,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0295438185195765,0.560622949962505,99,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0222088810031309,0.566186859417007,227,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0247364414012471,0.566400233764663,191,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0885323476407317,0.567632789806167,131,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0236560015209899,0.567960950014312,148,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0213839185349053,0.568000494733779,80,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0211934799680711,0.56975857505117,732,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.100038393631272,0.57356219267118,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0302760043004919,0.574849693051814,468,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0255696080220033,0.576548730190164,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0207241008228266,0.57813921335857,457,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0198674088460046,0.579388441842934,490,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0217096156506602,0.581019912632801,200,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0302686827953926,0.583141967893995,600,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0305241227256949,0.583612837346063,375,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0202173077904628,0.584088702191882,483,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0175410904203803,0.585615046784074,225,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0292186660980601,0.586806447370498,599,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0190396682490444,0.588177657508433,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0206213583500645,0.590601453491827,94,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.018667475595886,0.593942616003825,138,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0195203463387137,0.594232178316539,491,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0257263121046011,0.595219402640771,417,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0192066450587091,0.597981670285258,644,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.018379373941639,0.598875033936822,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0193385678775411,0.601748897536878,183,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0167434511905147,0.602214235524155,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0185113690542794,0.602915599388783,547,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0554002010232565,0.603378889481368,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0151638314334238,0.60766161563327,198,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0190212376640816,0.607954959397728,192,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0740809477182999,0.608325935641852,129,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0211076556937564,0.609048261633338,103,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0171646439110679,0.609560660975075,729,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0288175057875253,0.609783504798549,97,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0158196842831436,0.611135923926384,155,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0750965277815791,0.614158441172959,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0177590935164545,0.615993538227755,380,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0271490761850803,0.618832494770884,606,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0177798756812287,0.620788268509712,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0174707211984213,0.622312182709256,511,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0162632052904644,0.622492824913316,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.018234275858661,0.624744142765426,448,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.018180281637192,0.628025727188892,240,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0181642262541175,0.629063478946763,70,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0169327870589262,0.629209809115005,189,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.018068370376667,0.630970238273218,130,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0355111549681293,0.635666017325064,68,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0248739457726983,0.636293021323308,118,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0375173012599146,0.64010906661554,471,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0173525717476047,0.645204662076717,758,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0169670162333668,0.64554493577578,30,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0163678438118239,0.645894672203115,536,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0164911467379745,0.646388780283162,112,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0170284820674748,0.646676824947185,110,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.016925170796181,0.646705483763625,482,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0176689443674091,0.647077615317753,136,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0160972106844426,0.647081860266688,706,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0167034259499079,0.65272274620665,72,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0335979286574981,0.653252786378558,160,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0161557012663243,0.655122284197985,477,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0171183936191353,0.656018536545906,154,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0160961018064807,0.656871337805414,194,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0163214513088144,0.657122813047016,309,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0125957061857831,0.661392289794101,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0238490161017171,0.66445763924625,730,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0163969402594556,0.666050992971875,85,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0166664247640236,0.667191469060775,751,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0141708286145202,0.667338384774662,473,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.021222517735439,0.669054441449941,271,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0747234162827975,0.669944923863683,590,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0706454159987642,0.670125825355742,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.025558584784143,0.674048802761518,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0150716328252021,0.675004935486109,475,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0327412100787069,0.675078047022572,134,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0139387490826609,0.675145601559229,207,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0146347787281261,0.681056837386038,478,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0660095001361675,0.683376071674303,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0139790875657212,0.685594050519498,91,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0216181336797774,0.687582906821949,345,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0133576219614761,0.688217884034336,270,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0146719858099651,0.69053428795438,612,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0147328270553178,0.691028009317432,645,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0162360057279761,0.692614653373865,46,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0270366279649188,0.693138413040122,236,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0135771967499621,0.693325018370227,91,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0197794534450432,0.696417280784138,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0178373713232369,0.703643409170952,150,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0647085769186459,0.703774621808313,77,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0112720862667923,0.703935203547678,339,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0139720607962434,0.706022360691075,587,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.017532335534702,0.706868130765843,714,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.063840739968129,0.707183338390007,592,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0613667277220761,0.708259906674312,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0200354523243277,0.709366579159418,11,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0131757477232689,0.709517599967283,153,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0127656341369864,0.713084979102066,410,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0128666665970671,0.714062920546228,480,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0126577334647174,0.71538246753464,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0122778609807555,0.721058452201331,322,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0131765755702524,0.721910832613515,528,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0123000928553338,0.724300015564315,520,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0177145505605872,0.725164414183358,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0191751294787289,0.726873584677391,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0129843430529104,0.728519895074746,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0126106362638563,0.729447314867852,693,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0125809185628454,0.732022738183074,244,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0123761645340426,0.736664132255283,86,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0112929947999834,0.738997270782195,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00916341186348512,0.741834202262713,353,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0477095101395917,0.74398963805289,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0113443584608867,0.744254061071278,680,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0516557212825643,0.753158731994515,262,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.010577286213694,0.753805648500917,502,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.010572033818409,0.753956737404036,384,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0502303766576298,0.756542222091102,680,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00949706504552203,0.756997553094475,354,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0100505287449396,0.757755666911409,749,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0138719758776182,0.76242625458586,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0113643709292257,0.762472120980537,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0108570004112308,0.76881333627943,633,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0485131646782441,0.76942594615403,31,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00971285430367435,0.770599290013437,267,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.010362523698122,0.775577012633917,342,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00903219659818043,0.775772109774842,402,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00954873889331476,0.780841314455701,90,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0123733740372722,0.781235930735088,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0120641168089764,0.785533974921319,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00890642289825172,0.785995139780339,25,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0145036380421957,0.787767626296255,67,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00988740997977768,0.788830010303419,426,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.013781242736961,0.789610568363328,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00913141803041493,0.790033204530311,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0144985401466887,0.791098066809821,320,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0091919701221262,0.792030886357211,701,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0135808914500762,0.792388365201314,643,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0133889606985375,0.793236667464731,440,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0403962403015736,0.79475018572647,72,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00932396244589277,0.795588665803348,361,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00969785405061491,0.797630293147581,470,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0115246635627131,0.797818667460289,527,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00939385429551972,0.798289559683151,336,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0132378144297296,0.798839941723399,733,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00975462648184854,0.798893150355476,71,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0143343218794731,0.798979141608534,139,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00903677224208604,0.80072336532604,169,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00924816919426794,0.803754394927973,2,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00908143355684942,0.804969759296785,525,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00929931604083957,0.80665474469706,55,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00807709653392548,0.808095134749491,89,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00900908805923493,0.813312978739812,552,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0115042588987901,0.814659366192673,742,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00741650877500805,0.818903055637006,368,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00814489936988905,0.820758270712995,595,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0081026451459673,0.822836500060493,537,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00795032289696279,0.822931919305826,597,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0102552043246153,0.823174309371185,12,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0117673800408204,0.827811102205684,231,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00722575990875304,0.832420271882086,32,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00787036636367638,0.832664778347666,566,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0650039780260203,0.832902368252583,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00894996121895369,0.837599621936773,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00787232972391519,0.837977959203057,705,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00653078864925371,0.840155382507103,383,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00633206198793166,0.841547419149465,260,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00733427762119222,0.841914456563425,127,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00614871817228034,0.846136733584072,750,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00726004279872859,0.846779504151978,635,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.008628550666477,0.848512701440124,692,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00694289625364002,0.848565166322347,698,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00684998563986913,0.849269765444123,409,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00633392869148116,0.849702254812458,382,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00710651989288932,0.850644751084628,20,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0066884285821646,0.851961993783585,479,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00647914176466686,0.852653293796795,700,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0229973904421899,0.853157858590968,211,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00637538748460244,0.855221285424289,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00899085531922621,0.857374596328621,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00641213195247407,0.858326862466164,262,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00591775186756999,0.85866149885876,615,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0076130232325824,0.859780646426494,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00597503029988464,0.861493563661782,220,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00641153983853805,0.86405858140406,145,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00584024050020196,0.866300323926097,560,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00696245565090379,0.868621771894341,511,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00537448700151291,0.871778259185205,661,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00604950231566907,0.872042562159395,222,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.011596530861779,0.875506028044616,171,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0057020902649961,0.878767413677694,146,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00548233752174855,0.880655834629616,75,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00555248692540272,0.880954688424681,559,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00462500878271687,0.881850525923721,583,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00508309053127996,0.883239528539295,51,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00540665364369263,0.883577142829523,505,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00557992629542196,0.884852713486339,102,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00489782833513525,0.884898278992487,226,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00514937108922105,0.886821799362043,519,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0112157459235854,0.889411848023384,308,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00483995277282801,0.889890151618937,669,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00479253363072934,0.890695726659152,499,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00511886054248751,0.892569747082982,376,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00424964457064748,0.892912760082347,1,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00678016565154448,0.896201135688948,707,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0223047953786433,0.897530625592917,491,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00587523869571225,0.899484828460679,370,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00448109663146525,0.899670701386015,423,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0057023927374476,0.900761818032522,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00430403159746139,0.902419633780223,19,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00462563872733315,0.902643529939789,655,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0201819288158785,0.904783892749403,283,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00406538255806255,0.90699545554581,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00376368594717847,0.908462849975811,596,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00383131234085603,0.913849471922248,424,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0130659364159596,0.922380694481561,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00278830516990887,0.92330633194287,238,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00450911767209264,0.923901502835376,694,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00310794123458457,0.924822794316476,723,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00506928866691347,0.928260266078704,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00568644142689516,0.929397466118268,92,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00404307004443254,0.934772797994269,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00423878850188932,0.936660775275491,663,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00271475201158561,0.942930730117024,667,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00390321611736431,0.943394905635361,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00224545193037443,0.950461602891812,167,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00289359098499684,0.951380723967173,651,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00946520225843163,0.951870429523864,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00194458273133995,0.956766680230106,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00198779179799379,0.957895130898443,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00264123149854853,0.961578152104624,548,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00335817732188745,0.964343202724933,166,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00164376654614309,0.966090146872656,113,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00138140243042699,0.968421396352901,425,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00282937460275326,0.969506264379275,172,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00584911279048012,0.970824302095184,47,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00403868214080789,0.971983348361463,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00162930840152974,0.97574538846538,746,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00110322397037498,0.977023235764256,377,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00101249430889963,0.977809701947424,435,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000989053081872834,0.978078936858226,197,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00337814123512702,0.979122354109105,74,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00090600231521546,0.980016954459878,418,pan-cancer
