mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,-0.00946745621493111,0.777034309703567,19,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0102420627811898,0.780221572006548,724,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0092829273017476,0.78026091354804,237,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0105083866762767,0.780737144976964,102,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00862677991472673,0.781492358705208,697,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0082416417419166,0.78349196721116,1,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00981233727251299,0.786892551635221,587,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00855458239207434,0.78795101903844,228,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00846141460079998,0.788465614038975,337,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00737939565993304,0.790048866046091,265,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0128862502141832,0.792964042937567,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00875953353847052,0.794935170627318,663,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0102561823587871,0.796308366244595,46,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00802312293504208,0.797742555996876,412,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00753623763842243,0.798206430727838,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00923091596164338,0.799734958781566,183,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0128920472427224,0.800769373221481,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00817193546315361,0.800822340086447,221,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00909365020705312,0.801511267316513,30,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0088472902286125,0.802413021607086,758,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00821663699753255,0.80344378423197,350,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0117176286657737,0.804256810186267,440,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0121807408010284,0.80574435511264,11,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00789576546690568,0.806704145698084,553,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00806774461018108,0.807713726668881,379,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0320776172770702,0.807999735661541,656,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0074823056598158,0.808638788577432,340,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00806228411966278,0.809036817981277,591,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00814904371834746,0.809077737723756,424,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00791127280205718,0.809385057516412,364,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00763916872094618,0.810193459174463,368,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00758386269769672,0.810520137969186,247,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00855719979417876,0.811552626707423,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00685841389967661,0.813900560465742,702,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00768236474787809,0.815653538779272,243,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00760060347296413,0.817905058526316,403,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00792961833794218,0.818047624892459,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00695100049492644,0.818262741215081,82,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0082197047238606,0.819047598310437,427,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00762144186614683,0.819650956317836,26,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00767446969315498,0.825684632127262,460,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00819791479156351,0.827866692656257,293,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00611786421437156,0.831431874370297,245,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0100967301604711,0.833862306760683,707,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00658817081937241,0.834963925564878,270,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0105766386220553,0.835016261705508,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00598462247244095,0.83527003651212,736,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00939160597500565,0.83929254882037,754,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00876416000539518,0.840457436281946,756,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00613276723039916,0.841045764886418,565,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00737692079197709,0.841055518334855,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00756609061969696,0.841481226465136,158,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0110214944979168,0.841754355814205,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00758133180183922,0.842153165648028,652,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00751749283856012,0.842780738600428,227,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0100429637262947,0.842782905891762,174,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0130257285729289,0.843006353293117,9,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00879093172955206,0.843253411893676,564,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00729787177114915,0.843301406164866,611,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00711833506762564,0.84384027169601,395,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00730187485329018,0.844103549519004,616,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0067893433560063,0.845453215869384,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00595651023417419,0.845773106087684,555,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0140988847105022,0.846542804850062,132,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00588683179973475,0.846864755211605,133,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00661711781085232,0.847096134602694,138,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00581743667189542,0.849885766495864,654,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00606948262393278,0.850489569577624,752,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00902550565904172,0.853031416271818,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00585557268662026,0.853975499418385,274,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.021990596741236,0.854799218642583,101,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0060207254892042,0.855170758995489,514,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00585326148546842,0.855993157791537,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.011068014255168,0.856694225317909,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00659365977853923,0.857193717676294,70,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00647712770293795,0.858215319070725,8,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00672848755641631,0.858924622639169,113,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00551319000887322,0.860404136582525,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00550253366729984,0.862198402728346,272,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00616064069285551,0.865249957632238,605,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00597228961027704,0.866112577201931,60,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00552976390612401,0.867764741661291,520,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00599535380936075,0.867969803639382,127,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00506669685934274,0.868034384975327,194,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00530126412418858,0.868293438638399,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00581563893731557,0.868360905974084,490,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00550749788210048,0.869708913143661,380,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00560000591216948,0.870819335593463,706,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00572427154616297,0.872442028917849,435,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0110603504440686,0.874614002780819,123,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00590334801934541,0.875951633305809,738,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00492681596520321,0.876333471913626,535,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00900940128544797,0.876962492703122,232,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00522813630495481,0.87814877543819,469,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00825865250055734,0.87848798044175,97,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00522941728197154,0.879614811070459,734,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00497357365364636,0.88283996854818,598,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00552639483152676,0.883426005669877,705,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00499324008497541,0.884482934096894,177,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00433414384271425,0.88567312926499,609,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00707205175051044,0.886609453007573,261,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0047994803738191,0.88901522772358,519,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00504233323252352,0.889273181550577,759,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00517939156037423,0.889529305109349,552,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00455871653015299,0.890399922918934,726,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00509500811663575,0.890432460747956,366,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00501917298335753,0.890591550230629,593,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0045376142650805,0.890602812370295,466,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00505817590071622,0.891037055360773,24,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00514130018840755,0.891456958180261,154,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.007286268210384,0.89198157424739,143,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00456152935103282,0.89286931815923,36,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.004749887616218,0.893052802215831,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00462209370799656,0.894002099578586,13,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0059758520698549,0.894453731558741,714,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00617873944476142,0.897183940699502,733,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0046624997878009,0.897983586842919,117,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00377662618499194,0.898599214431384,583,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00569113595740216,0.899418277501685,370,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00398122617028735,0.899946669972462,661,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00653067897786098,0.900138444901991,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00437324561648587,0.9010696198195,719,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00418659533388124,0.902378081124165,28,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00393487588947028,0.903025788775826,504,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0037618631519083,0.904307822635853,696,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00315064766833135,0.905189999249841,353,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00441806977189057,0.905631508274979,484,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0036389933750651,0.906562787324388,152,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00360390623744077,0.907445072858267,749,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0040501165389893,0.908851245931041,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00664241921382082,0.909274201230232,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00571400883514934,0.910222860390033,531,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00376367201566407,0.911762752226217,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0040070809934987,0.911810316542504,657,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00392329269417148,0.9118445064493,750,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00460050568323125,0.912805945290948,544,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00408599206271976,0.913421693897531,242,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00363334448116517,0.913598686384516,713,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0049534384052735,0.914789538419677,38,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00356329979167637,0.915290017822991,557,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00382340871896836,0.915912250074662,483,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00366513548820909,0.916241691472672,478,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00305342271775239,0.916564500542486,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00354080184890402,0.916817544877986,51,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00329938996021055,0.916832600599043,89,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00366992400549322,0.917187741321415,361,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00312206852251125,0.917233969164592,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00343431385784684,0.918145139507936,205,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00367367178920842,0.918508083808113,574,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00466907121770588,0.921773255505839,262,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0298208657514224,0.922959228299436,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00336106896119053,0.923557766509611,479,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00509597743526738,0.923707939389468,168,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0102791988845257,0.923925751748467,730,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00291417573259785,0.924351027005286,74,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00321879145580047,0.92465551554115,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.003372620002713,0.925375423796142,612,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00484334939041382,0.925606124657468,685,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00435615246166026,0.928382495146785,591,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00254502566288615,0.930084180495713,190,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0028438470193906,0.931440480670629,673,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0030453106142871,0.931544541062778,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0030457705673075,0.932711879343229,710,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00274279586858005,0.932850401169164,207,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00419926506241689,0.93292061518664,10,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00287014316902035,0.933511502200098,301,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00282077004438422,0.933649820989876,659,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00247103930228367,0.933732944685811,721,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00256811480236377,0.934178916456309,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0021467244808265,0.936307419085159,264,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00259678425377808,0.936685275472359,397,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.002754904138161,0.937443883003821,645,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00270678416475376,0.93745393168221,16,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00542823445890716,0.938795663583057,641,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00263061444313532,0.944741699703722,241,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0024112343824575,0.945657287918555,477,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0020898049170461,0.946265785157147,260,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00211522574753805,0.949040546679661,745,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00197734735838539,0.952019136922029,619,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00309820448251448,0.952273814889086,359,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00209442008860255,0.954367436620471,653,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00177457706407541,0.956151883528015,647,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0036978894746153,0.956320659307016,128,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00195900059083845,0.956654907272522,244,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00190302155916765,0.957899020326837,98,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00164789981759387,0.958921474081186,212,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0150673417991317,0.959227663747848,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00146625659222026,0.959536740135649,290,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00159652614069321,0.959584601615025,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00176252230663024,0.960151047819319,595,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0014717568109521,0.96250499377916,301,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00157851808871984,0.963131931381206,510,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00146256711771799,0.963603019487173,523,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00132775818946131,0.964424607414503,298,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0012921232867165,0.966974466700338,434,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00157109438271507,0.967011300876045,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00126080124328756,0.96916030967907,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00166531767667558,0.969847465587677,326,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00258500175565524,0.970654399334701,137,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000868136715702676,0.975170176581713,577,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000977573043485005,0.976453346215261,551,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00104192565715555,0.977250517642442,457,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000966025845204939,0.977272700241633,388,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00105949704080843,0.977520154066205,94,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000908296766213345,0.9780999286654,7,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000998736222092996,0.978234331838387,667,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000794405568191455,0.978676179106488,707,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000918231297158812,0.980508286445084,485,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000619337044199415,0.982226606567543,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000791189370742764,0.982629496051118,451,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000726433835293688,0.982939100368804,42,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000919823586300197,0.98354943653802,394,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000692007551845761,0.983866595174119,518,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000659278671034005,0.985694629784268,752,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000620989564024009,0.986345393187204,492,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.000567576900666432,0.987299452881845,420,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000504661849419507,0.988193899652034,701,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000519096492642727,0.988797556801056,179,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.000399541437951205,0.989582306253219,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.000367220272422295,0.991284066483547,81,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000328228247679184,0.99290845434321,635,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0010610059349598,0.993015627354479,129,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000162338929121265,0.996450339626702,2,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,6.05688435824967e-05,0.998538794501238,720,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-4.85330353259427e-05,0.998929149020132,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-2.75076187244428e-05,0.999342837849119,252,pan-cancer
