mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,-0.0197563964066352,0.578494633865891,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0196661634714316,0.580696106622281,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0301170987367301,0.581139720119975,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0196733312808242,0.583975977681033,351,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.021872831941501,0.585513630054343,115,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0185641229723306,0.589869569901397,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0192314340368703,0.589946576272975,519,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0169117925328994,0.592536401106134,565,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0173221919528578,0.593207424349991,363,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0188129547752683,0.596341686292315,745,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.024928832971668,0.596624543387195,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0295773723913752,0.597510895535683,204,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0179786847911711,0.599672840752662,385,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0191427158077519,0.600204866196966,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0167196983652865,0.601674229932178,371,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.01957719927212,0.602142100369771,426,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0381375697335642,0.603517035772483,83,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0943453271005155,0.604066982612958,600,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0198992173000759,0.604117814596378,24,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0180935294789177,0.604166201783807,93,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0182948201041721,0.604529292760844,284,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0196540587739008,0.604562438694788,146,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0192821348671491,0.605282798809476,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0183330662572151,0.606442587361024,727,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0194691817382503,0.606468110916135,732,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0971067467853845,0.608397228824036,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0280655380363453,0.60848974195435,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0189428142183317,0.609053669721942,324,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0160687538875836,0.611426138549347,570,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0173721605078833,0.611804575125865,7,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0190102603299289,0.617191645504992,741,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0292045553699144,0.617670488905018,367,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0190164884834426,0.621744273026379,531,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0895741211616081,0.626316212866578,77,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0179739071375416,0.626363736233103,497,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0181067366766315,0.627097310113232,427,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0180149674236878,0.627473506145885,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0164379292162504,0.629675038654666,384,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0163564916000265,0.629804746226315,683,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0260137655293161,0.634444778758894,54,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0150719664574439,0.637849459680035,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0220910483942897,0.639246828572759,536,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.020357949090843,0.639569465955107,100,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0153961636374687,0.640887879501248,223,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0166203984761296,0.641596334442947,533,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0155397980497421,0.643564868161996,221,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0172435761913053,0.645852811522065,165,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0169363702939825,0.647364032825894,193,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0157622858998107,0.651847265845222,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0155818265292987,0.654004068463035,671,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0158533252585419,0.658852992545593,206,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0167739971107629,0.663223570011671,470,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0171555877670208,0.663393733655363,681,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.012899080094867,0.665278407091819,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0155120262520619,0.665576453012022,407,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0616324824726261,0.667297119608654,91,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0759070097265804,0.672229647465735,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0133271005475634,0.672777806946758,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0148984728707609,0.672971066798421,28,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0136233545799711,0.673441462567145,317,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0148351804234654,0.673736335657854,51,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0159680385134081,0.677537800782655,289,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0131311076690427,0.677806751253767,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0173562398976218,0.681537674717974,439,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0286534893124642,0.681612767227568,487,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0812668339476706,0.683158695870147,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0153329785730897,0.683436143649599,483,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0144458339033799,0.684404475617938,518,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0159765043146999,0.685307637084669,738,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0216209886127639,0.685569134630949,175,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.014264615066991,0.686058439496011,307,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.014417025028962,0.687053502837761,296,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0634195935884154,0.688073174675789,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0193193000517714,0.689923171039033,680,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0144472711981342,0.690707552968874,36,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0283256925416639,0.69580581178917,164,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0131988568334507,0.699850419892743,37,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.012598666415752,0.700124028901526,328,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0147138933264111,0.700890727932751,655,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.027729314119791,0.703738360183873,161,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0133944951183401,0.704432264956252,278,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.014101278932136,0.704891445784584,647,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0147040495985103,0.706028128409596,705,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.021099127190462,0.70727868829623,651,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0177969761738644,0.709540706860366,348,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0138209986217998,0.711113768483518,120,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0530047740781709,0.714514577119664,468,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.014133354932706,0.714729263623426,230,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0149641085229614,0.715623662777112,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0169868848000041,0.715979019454442,604,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0174389959082456,0.716131187147212,581,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0266367635575992,0.716745233884247,459,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0109216043587633,0.716815171278393,339,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0123457259164411,0.716828767502535,382,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0132441978886969,0.716970898158774,731,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0130383648561542,0.717978161173873,620,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0173384607705541,0.718771804117221,349,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0119485388392459,0.718854665101133,725,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0236763838786999,0.719143707619345,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.013481420160886,0.719285634709978,98,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0119159508446847,0.720177131478303,749,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0121497071608459,0.721695056308019,453,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0135106065223037,0.726142922666275,65,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.012323948618246,0.730227149639441,668,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0181732453445249,0.730949393707347,162,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0113981554695449,0.731169353560723,58,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0116614091277926,0.737358887075083,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0108295639311768,0.737936112308365,401,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0115108960752871,0.747180828570059,739,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0575929091773687,0.747660724080397,31,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0179139219897073,0.74868961089116,665,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0112428997642178,0.750514763794773,561,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0236924140605171,0.750686651507024,429,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0126286822072152,0.751327161308336,200,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0105055948154303,0.756344883708111,270,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0523416272198362,0.757494301838811,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0118280212156186,0.757851013690189,454,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0107110513602695,0.758040473969445,441,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00937229128103644,0.758142718833572,437,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0113563043025539,0.758659763199843,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0187715343918398,0.758796423985582,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0155373333596334,0.760155739821717,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0113107911986763,0.760658065697431,52,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0100348827330485,0.764232152050841,504,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0481497515533268,0.765396605694242,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0106761441705945,0.77085872812568,632,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0120463902937277,0.773303623906549,46,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0402088626149872,0.775781512188147,691,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0151118753039407,0.775994688045927,359,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0104967833378185,0.777522920418418,405,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00914589232056892,0.778147025918596,82,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0145306276814144,0.780397974586589,105,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0894263864340783,0.781611649086842,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.052855569967175,0.781654206745567,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0101558806941285,0.783236224668869,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.012533971923357,0.785395634667558,234,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00917924687733545,0.787957915831486,726,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00962602035121246,0.788802585668835,511,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00910908872715577,0.791056092870175,553,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0099959881467626,0.795372264694148,616,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00983623018587261,0.796228245630833,389,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00986519836333859,0.796235822381288,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0155667844771652,0.797807748519593,591,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00990894486117975,0.798743393279508,242,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0432916278131369,0.799644455611033,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0143871180553126,0.799823704493333,168,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00961830545476669,0.802458673194849,20,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00923055413462495,0.803946498607008,419,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00907131067002427,0.804051900507855,257,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00879563247939458,0.804709053798029,608,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00767116318428806,0.805180700536939,695,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00973275361968742,0.805206818138896,751,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00899970165351729,0.805522511090897,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00869295646195742,0.808739951638555,734,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0131250268629991,0.81277508025232,685,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.015807324208722,0.812989738914119,236,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00867987845641476,0.813486906511572,717,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0139636491082971,0.813860032414739,271,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0427368417753431,0.814087621583392,51,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00833151057424514,0.817966695496752,424,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.011251617876529,0.81998106242816,38,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0111866870915782,0.823841057758557,329,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00762318101239086,0.825500876326804,752,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00861496403593677,0.826087244873504,352,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0067023540990652,0.827316330212437,489,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00763797983725482,0.83206109166092,444,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00712550601317559,0.832209538920949,723,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00997192733501334,0.833802293948494,417,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0104781328168573,0.835545801758936,233,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0113807590430156,0.83626250250469,255,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00743121266404052,0.83661036380926,187,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0149373445395099,0.837126645906017,123,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00703569817859904,0.838524448928352,252,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00766486282436886,0.839307922506021,229,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00715861117176219,0.840833387525176,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00737089473522257,0.840883860289615,418,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0114946503734241,0.842710624905708,97,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0381124672909777,0.84513504840011,603,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00749881372014632,0.845769821243078,85,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00895823899855502,0.846641375364096,3,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00724044588943932,0.847110649014454,559,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00606945076096669,0.847860696761077,558,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00940780473367166,0.848999320432742,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00704764183146109,0.849208779055866,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00718756194358162,0.850099186143319,653,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0085778061648983,0.850442847786999,461,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0106265778304339,0.852598074280344,375,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0116287186757595,0.85268156568239,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00864918850450036,0.853805293529729,394,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00637577707332223,0.856748656993576,42,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0327706874678523,0.86498956954496,361,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00952786374822922,0.86690032286319,273,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0313929801970221,0.866924224220771,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00578669906659698,0.867718012120753,249,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00640840518115135,0.869491594991174,362,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00618776881104332,0.869945716917844,549,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00582492047584915,0.871730054744354,448,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00578986220148548,0.874514815175303,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00628077019988972,0.874945480695748,442,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00976530335367174,0.875552878287697,686,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0052344752577841,0.875865436614514,696,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0058654860621168,0.875892511045718,110,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00539307047855028,0.878607102651166,481,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.021870815534087,0.880148313831109,438,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00810895952937148,0.88150783809779,147,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00546979770110496,0.881821262671754,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00549271243743415,0.885318677443913,79,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00451932248299805,0.886671950588617,382,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00502455936229239,0.887213001139964,403,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00984561138754403,0.887423371710962,111,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00436924604705267,0.889094695785768,202,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0052790813179645,0.892400158839511,154,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00718812745811691,0.895682840889671,443,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00420693980263275,0.895982691258819,556,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00459498366388098,0.896571571451428,350,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00564442016980015,0.896778063568759,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00667772077063139,0.899199998468271,121,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00403406726855322,0.900310663341209,251,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00400825732737139,0.900456939596384,759,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00574664095455483,0.902074530823884,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.021403966203648,0.904189072424009,262,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00419692219333597,0.90522964228798,720,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00455618705808288,0.905285869139149,208,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00452382059510265,0.905893144940817,575,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00412500731649425,0.906993965626305,304,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00358486196640153,0.91439305370751,455,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00591526230850278,0.914418608265366,239,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00494679522231191,0.915420965521639,651,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00365239609732343,0.918373143478651,312,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00356868822982898,0.919594232051998,700,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00364702642675633,0.920323201978326,281,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00364867015761317,0.920749104154823,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00388621994618295,0.921344537227938,241,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00304012931795285,0.923429311476472,224,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00694027041216699,0.924072805083652,137,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00332815193369968,0.924876350694328,560,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00616702228066239,0.926449847094731,142,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00339623877632243,0.928158189616544,449,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00315418709819199,0.92972082870356,514,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0135708495977891,0.931647574565631,61,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00584258496221171,0.931846645130591,9,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0033044912842362,0.932516515373917,293,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00302047532226641,0.932656767854269,713,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00312304032626104,0.93289879784971,644,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00281072398382446,0.933243994682203,4,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00451723723679421,0.934637846246972,599,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.004197450939525,0.938118780306711,174,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00303409232428789,0.938134786042703,113,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00287739723960427,0.938138967396844,18,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00243980239618634,0.940215894085182,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0027956042766144,0.941159000374664,300,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00261967753201523,0.942132987317449,343,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0040311054438765,0.942962839763364,399,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00244883395781784,0.943164251396946,365,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00248475961799785,0.943767162900861,550,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00387330085870604,0.946189180908864,139,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0031741381541881,0.947974451491123,259,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0020272211320812,0.948818941376057,266,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00235307172774892,0.949034586468709,280,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00196074602081381,0.951573068773217,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00229790001501484,0.952177705675233,758,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00283674709034332,0.952556862212551,235,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00197447332341808,0.954216883013783,512,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0021480712229686,0.954325058699694,629,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00275312636671782,0.955171945451183,747,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00204812675927462,0.955320864220574,196,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00181336090794088,0.955991129041622,383,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0020496869368497,0.957095459786125,728,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00202122890080816,0.957361185274085,183,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00178302109063573,0.957531724682234,474,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00190630709903274,0.95753246646252,297,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00207341295456095,0.958129271387609,182,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00212689585921266,0.958614135997225,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00189465319491875,0.959286968316133,75,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00160171273376156,0.961952622625987,529,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00275981500584331,0.962296600559602,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00176533008622115,0.963254327846161,673,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00203422352519432,0.964976117123991,694,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00191483719411792,0.965866178424721,191,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00135432923805801,0.967303498902146,25,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00289630265956705,0.968237500519935,114,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00573961504143575,0.97160822545164,255,pan-cancer
