mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,-0.0518802732989962,0.551105040762499,308,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0219868494468657,0.551206090090165,653,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0197953661287389,0.551951330494859,464,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0796976723069358,0.554741557255632,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0211661851283877,0.556541867122424,18,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0305390968858045,0.560308260870463,599,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0212822320517124,0.560393151530226,587,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0219242668465819,0.561126018120271,419,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.020260071601512,0.562158431125671,351,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0237772354032192,0.562638416131382,534,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0220291255591024,0.563652409351256,227,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0348265911477033,0.563968097806088,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0326653727876399,0.572323634944143,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0191401333809336,0.572981576165174,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0209662473139523,0.574079142685251,635,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0206824014441705,0.574416217436562,381,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0317083673462597,0.575014412634234,746,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0195714691285404,0.576383078212229,708,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0308736261676516,0.580137251205981,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0211100661302234,0.582245558438683,182,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0193960276083788,0.582520142642096,479,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0467302284076797,0.583618500800675,132,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0200825850729872,0.584898848695438,566,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0190532898350733,0.589771591698747,304,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0189785935237644,0.590201870584659,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0181532274360879,0.592571493689076,279,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0200414844552201,0.593289144384745,159,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0198019491776505,0.594587557352947,537,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0195494385532388,0.594704150194761,675,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0261229975923541,0.594909188145991,349,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0193911985421393,0.595608499506652,165,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0191190529588305,0.601132619137283,559,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0195613086088696,0.603517854815052,47,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0185405859636327,0.604455969094361,634,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.021217987600013,0.60446612760633,356,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.029671878060352,0.604696562720755,571,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0263645191768561,0.615743039822792,67,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0263729844391662,0.616236156775975,463,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0290540227224883,0.617269882510365,239,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.021740152254552,0.619452149030989,461,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0182504370067975,0.619457637051243,732,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0184566991026291,0.626547828310839,485,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0174675830503412,0.627005886773306,119,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0261605836949273,0.630316715420625,233,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0170262432493883,0.631263028873518,112,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.01697079664091,0.636463102023688,149,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0231484778665736,0.636942148572049,554,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0169483553637388,0.638261551134975,521,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0173290182831061,0.639075365126736,288,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0178372826860727,0.639386252954292,750,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0135706927282203,0.64451020040665,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0267676134381323,0.64573618585826,600,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0164830389463377,0.646729037689899,533,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0162496137311437,0.647024112350772,141,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0139682452535325,0.650485137262188,73,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0182880131619974,0.651782825970258,646,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0164080456424864,0.653881446779293,605,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.045664623024672,0.65418073766519,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0157330852283443,0.655372079750756,96,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0165275815293029,0.657184827417573,179,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0186159191093879,0.658042156080287,15,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0230303195444004,0.662734667518018,273,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0149272878829823,0.66381474981009,729,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0145754812302159,0.664822285958176,723,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0236399701925739,0.673334683404543,603,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0149516542988299,0.674767636900557,477,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0154325158174292,0.675723386436788,601,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0153331691688658,0.677275888611802,31,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0145015441957386,0.678838135766868,220,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0226310927999744,0.681315359046993,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0152100892440079,0.682713735611814,691,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0154395143935479,0.683448810942077,178,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0147629592567812,0.684640543732394,684,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.015028630070888,0.684713873863181,145,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0147270318815462,0.684988039829735,434,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0208139085638104,0.685461428233601,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0150935381784579,0.686813152688457,2,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0151025577031937,0.687718661365415,572,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0153524243381556,0.68937146065246,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0135469736194275,0.689695685127336,584,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0211273302476565,0.692126897945927,665,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0124076352307563,0.696637713940877,583,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.01334091199919,0.697576489175077,37,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0141834292912795,0.698225208582635,492,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0130821005334628,0.698605422042189,441,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0134112144802729,0.705436604277713,475,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0287479585337221,0.70824450857848,588,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0140982273612329,0.708801237000117,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0139188382470672,0.710033382372576,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0172997361932551,0.713412837597032,100,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.117844665407676,0.71529490546152,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0135318795269991,0.716438524061906,55,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0144470643833272,0.716735075242163,148,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0214968099729435,0.716753190703651,361,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0131725355328779,0.716843385701132,713,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0123487143083053,0.717479210407156,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0129915088969076,0.718100623104489,299,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0131567917902471,0.718440615172485,192,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0130428190217633,0.718887167890594,413,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0126296941773471,0.719435904777505,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0132734039082483,0.720486077020679,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0469156680598439,0.722182963207308,656,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0132441730154416,0.728417177157944,642,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0123817138880912,0.729724118261394,712,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0322655035819437,0.730456865616801,641,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0179773423990166,0.732755767421993,754,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0125178801481502,0.736132575705689,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0117998658520889,0.741214263791414,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0191865623553783,0.74316087127103,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0120795443435786,0.743975605274326,728,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0117980122343483,0.744976952363994,205,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0181317220241852,0.745434382006266,735,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0263302394545178,0.747071196906143,172,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.011395056377033,0.750438961963476,278,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0112691230856401,0.751354300030943,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.012083702697683,0.751988766057929,170,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.011100431093552,0.753513359340026,740,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0109706943990578,0.757650551393422,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0164589186188706,0.758236269980695,548,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0174610988357008,0.765705517623805,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0112692430921869,0.768663804427048,136,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0113109467071432,0.773628941819285,8,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0108978989292128,0.775229433544612,738,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0106310018382682,0.775328409138431,632,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.010286316888329,0.775747518198719,343,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0104881289588128,0.776007401270745,549,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0107168061515722,0.777153537170783,71,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0101167274064793,0.779568309358446,275,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00985393629140702,0.782206714748815,711,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00980297450131592,0.785052236324384,293,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0133831506143369,0.786162491206963,53,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00909976889150272,0.787028521950252,57,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0101126189472765,0.788355269329549,311,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0122182829971956,0.788538564379125,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0183312853974927,0.788902190303479,232,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00847421252299266,0.796558145684381,267,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0118186955094338,0.796866591002793,714,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0113930811307863,0.796991156199917,535,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0144584960274208,0.798921981536448,88,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00813249948433302,0.804448084703992,223,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00872601190216758,0.80544344422128,196,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00890346474259685,0.805725521012061,427,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0133429587889102,0.807793963602467,143,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00886770960856078,0.807927941961384,107,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00915523407802547,0.809413151341318,362,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00871251138916593,0.811392401984356,283,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0118856335507099,0.811700746964142,38,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0130973432263062,0.812501082151487,97,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00851321559192852,0.812545863525116,628,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0112346366208066,0.814553380467341,329,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00853752407722786,0.814883849734999,482,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00836760533835702,0.8152426217754,623,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00862625420318306,0.81674000753695,673,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0171176734359749,0.819275587934558,108,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00824824467447077,0.819858363300188,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00858113801084387,0.821214856854992,94,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00774948783827164,0.82420587329775,563,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0078042169837778,0.826689359291012,76,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00690899732806239,0.828661621602458,707,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00773621511133805,0.832478283139993,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00721819621071721,0.834383096366371,41,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00763619742388256,0.834847638844029,44,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0074815624832172,0.835769986737073,52,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00696673001601468,0.839422151773463,618,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00744280236433247,0.8400256288772,70,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00746847423471153,0.843523743858785,377,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00638445291398325,0.843796460472466,402,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00547437675460038,0.84721650792489,353,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0157093525604577,0.849596573428786,114,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00983677525493826,0.854245462907149,359,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0065662119686783,0.854702960107829,314,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00667178408803319,0.855722099454219,110,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0151008085415497,0.857738401902173,144,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0136159710939535,0.863301532595248,128,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00897681369541932,0.866556193578189,204,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0135213253378568,0.868763245129551,164,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00607843690322325,0.869938086477223,222,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00859856948760591,0.870509588713908,685,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00575279407713641,0.872673988592193,693,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00876913703047201,0.87483109124346,231,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00951534849521223,0.874923409614947,399,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00572794350650851,0.878878060694541,637,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00557932207781198,0.879481114098118,173,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00549255368129941,0.883533133929653,85,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00517519986475496,0.887882861244677,547,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00798621356576415,0.890870894778332,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00425663856940758,0.891405163528093,260,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00717055255903029,0.895445901990432,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00434808500128347,0.898539370204946,58,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00580076261359313,0.899227207148478,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0047159568024463,0.900705983939664,495,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0100413105492855,0.902860489437435,137,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00411264015473573,0.904412644377774,538,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00648636049778744,0.904612532131475,168,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00548391386880579,0.907748485692565,413,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00533974240211285,0.911026504713849,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00412436446901326,0.91115245255772,199,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00397000315770126,0.912318866239928,193,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00406339515305723,0.912997225152814,130,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00412318556565366,0.913880100289996,493,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00382572525445317,0.914485820576416,693,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00400109594119964,0.916830529240984,552,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00314833843445789,0.922055565159919,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00314802451351077,0.927662826291462,668,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00299660597499222,0.93085750108259,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00654590527086669,0.936485886056749,161,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00282185657184382,0.939246213137473,389,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00264171388107295,0.941468739495277,508,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00251404733503655,0.944922907698291,511,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00283820094407983,0.945931033443809,589,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00384935804571274,0.946243832332814,121,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00357765682333644,0.947711997572151,468,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00229549582415223,0.949595997998111,309,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00214369362833782,0.950829167282105,400,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0020030266692814,0.953964054383387,602,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00232410662942142,0.959993363936294,259,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00179066886711486,0.960108492213178,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00185475274672012,0.960165580155869,575,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0015907510485752,0.963012442051092,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00165483880028991,0.963937542630786,388,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00163822932893635,0.964182607934985,423,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00146229026682697,0.965198267710907,434,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00154844282417398,0.96681533091016,497,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0015389412029662,0.966977334068254,24,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00152469281047217,0.967567636407552,376,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00156850583204681,0.967770385943959,200,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00145024821980817,0.969863523389856,751,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00180817650974445,0.97360852304988,440,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0010977410090848,0.974453537798449,744,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0010123576776912,0.976933815879313,32,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00228101895312568,0.97773499485827,124,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00131145297330545,0.980027479858988,54,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00134585277205108,0.980598236292667,254,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000775293461565577,0.983318101986441,280,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00155182634497218,0.984986544456138,68,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00106320573798732,0.985192176535395,320,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00067894317486634,0.986089316699898,652,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00160275085319373,0.986289516472629,295,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00054953236436424,0.987366449554346,312,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00054007653151171,0.988331707174541,741,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000598224910071264,0.990927615019484,210,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000552124601077085,0.992468141144927,255,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000298820249733506,0.993082212266822,499,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000310363783596124,0.994932274877087,717,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000173802813444616,0.996171658506646,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000148395469558529,0.99680398504944,724,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000279620277693279,0.997281525269148,123,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-5.95615170683678e-06,0.999863298155286,622,pan-cancer
