mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,0.141129961317865,0.372813219649158,72,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0503829789097304,0.377299445237049,10,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0453928861332351,0.37753355312745,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0335945420990174,0.379698570731124,79,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0315405031152776,0.383448834776407,48,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.102098488469395,0.383839597285014,367,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0464004868444452,0.386467417865268,121,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0441719942778052,0.387152163142737,118,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0336590063456599,0.387380288381669,84,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0309702660469215,0.388722492091445,499,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0384629926063577,0.388757360683744,589,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0321820499285939,0.389154509896246,693,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0353666279306967,0.390122405235336,109,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0441446474873768,0.390630254045852,554,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0319569604849243,0.395855046944355,547,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.111732344858469,0.396048683329515,74,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.104709850998884,0.402966286128508,656,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.150704593571432,0.403435968096705,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0464139459610914,0.40505757284098,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0302440689380735,0.408344875502439,407,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.134726139067214,0.4089306427526,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0452710089361847,0.41643041659943,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0622549374172324,0.416514739325605,132,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0323475624220574,0.416623950736418,452,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0638002578538997,0.416736261724063,308,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.133356785050765,0.420021354520052,314,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.109369228388933,0.432362614534509,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0463791068501321,0.434468425947286,97,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0281289291034158,0.434884993224297,562,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0324189635198156,0.434899071739884,103,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0305383777179979,0.436094220927622,181,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0297788410860257,0.436575726122635,492,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0361502304819389,0.436741261431304,461,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0291720550400712,0.438358588033616,511,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0286656036012498,0.440457160887365,740,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0307497197038276,0.444561743002952,158,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0395540495817286,0.444993076254982,349,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0296077887132371,0.447324685272675,454,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0273826908720032,0.449733400093791,624,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0443815707372698,0.450648138094516,139,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0548452984881588,0.452636672677538,658,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0279560347153518,0.452770483395229,508,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0254980933700753,0.455677562466898,387,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0275753784981335,0.458162487231714,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0297431794287272,0.458822361124677,241,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0398230859156182,0.46027811735217,585,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0285639205277353,0.460554895501596,116,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0416958391107493,0.460982098969222,218,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0281597641006714,0.461698829396758,587,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.136704163852448,0.461747447729307,533,pan-cancer
mRNA,CCLE,TAE684,AAC,0.036168381298001,0.463108655337755,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0239933499452876,0.46399787663495,260,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.055152171434859,0.4644621424345,429,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0270098760950976,0.470814273806753,76,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0256789745042042,0.471611448982696,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0273697302779722,0.472510900686022,482,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0259720298931036,0.475938285741579,32,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.026928651974276,0.477033450033739,18,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0259199899754546,0.477772623278201,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0273676542918113,0.478271484772359,566,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0246626055174109,0.478566391292145,25,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0402862563167934,0.481379620161644,217,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0379457151000022,0.483819210142639,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0380497154165474,0.48873049691333,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0507638215416646,0.493209151216212,166,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0254535903345874,0.493893332003702,278,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0392075336997964,0.496415840207313,320,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0388928171128179,0.502036611437357,548,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.11987131508166,0.504172520238974,590,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0241463232519106,0.507198971607763,301,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0497979337204678,0.508144540067807,144,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0259621149037028,0.508355502402699,637,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0904116059474823,0.509574426306617,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0486587390417916,0.509767217318373,161,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0244807345575147,0.509836651147518,720,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0230540191843972,0.510713442158313,512,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.024028886759221,0.513863062007708,379,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0231616596061321,0.514660056926579,441,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0262016531389063,0.517538770374441,442,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.025011775975986,0.519122763253231,146,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0311201525065229,0.519471164385941,370,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.024231782070727,0.520376839212934,149,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.120643389097601,0.522035254687101,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0473363940577816,0.522689900938659,68,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.195150197071099,0.522877564360294,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0318058738340234,0.52392572375622,259,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0365359694351722,0.52459691307866,45,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.102107120610619,0.526742761311102,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0221975253980696,0.528901863301058,615,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0328061640340988,0.530602980195702,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.107981993615334,0.53144438272439,283,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0223655484266112,0.535284581153387,510,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0310417776264816,0.535728326896278,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0360943406239857,0.539479614924627,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.021128591443085,0.54213910800509,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0233103665997405,0.548958745305121,95,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0347737046860234,0.550431255422546,168,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0222513076716866,0.550653441514279,745,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0226180220036144,0.559240308771094,497,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0195552600833064,0.563189910703721,58,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0216028160991182,0.564734537267968,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0206748935818775,0.565046675165412,42,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0205232313806324,0.565214243116317,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0211229001021964,0.5672124441236,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0652314405051237,0.568288622268049,129,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0227027037471036,0.56920789730939,738,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0218952592209275,0.571662599033022,691,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0602638944482206,0.573246607581429,730,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0211083133334649,0.575758365664924,17,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0337949940906329,0.575798563111375,686,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0207785880750274,0.576296213025043,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0755415162372565,0.57811284144023,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0196483151464728,0.580052580885277,89,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0199320490672193,0.583974020581138,16,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0377447445315908,0.590559875093822,111,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0203219849142299,0.596070620177677,629,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0199700545369539,0.596593528975404,293,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0194575457189072,0.596728098553498,460,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0186649454294142,0.59931012378201,279,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0205176341278374,0.5998804503328,311,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0375498330547148,0.603573297154644,305,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0203190179685627,0.60631119783515,645,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0192131656779834,0.607995705902861,418,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0191896692036149,0.609443093212116,712,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0227251312006548,0.611819186945199,334,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0194793424388049,0.613010991636651,537,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0196389240347608,0.613151920373121,389,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0197244707046334,0.615544118884579,552,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0189147925364527,0.618399737238096,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.018125878637113,0.622994673756827,22,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0243319403838559,0.625321131253304,413,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0185233152832217,0.625782418097171,283,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.156402631543819,0.627383418421562,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.018068765722165,0.629928600257254,296,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0186101056933794,0.630466542537278,732,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.035366564573202,0.631511875792647,295,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.016426240527451,0.631561767980554,194,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0269036771561949,0.635740149873626,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0183221038334814,0.640663510287993,447,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0637067169132514,0.642704971460802,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.017225064212432,0.647300700830127,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0182087804855626,0.647522057481743,293,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.020370210922661,0.647886456790409,191,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0264079561804576,0.650151368525165,399,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0168137461487094,0.652940093027533,628,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0168164466377865,0.659230995028809,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0172117325036219,0.660467034229855,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0351670273158848,0.66081525138161,108,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0174308892535455,0.660926943075825,71,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0174165471506987,0.661877435259083,705,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0236320636472977,0.663335324302187,643,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0163617405528999,0.663688893069466,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0159751338636736,0.665281370007349,680,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0153666284944457,0.666909773621419,661,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0152280262300863,0.668033068692827,621,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0770780843498754,0.672868388978298,361,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0161948389692463,0.673107989379003,605,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0160231087440797,0.674920384586503,710,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0162307203416101,0.683692425200143,362,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0158123544527958,0.683880483478317,201,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0327333843572208,0.684567095095669,390,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0148777571287079,0.685562046834519,220,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0226908039767344,0.688657498797155,600,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0136865181166832,0.695299984254748,551,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0142607855576459,0.695663746459534,488,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0156311306147566,0.697286967754051,182,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0141433607192427,0.704630913082228,409,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0150274532162206,0.70991146113971,573,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0235057119749656,0.712511175013249,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0146821286740085,0.712927529602097,485,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0137941591819703,0.71435477033538,380,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.013062775508086,0.716009377351765,211,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0147155272952111,0.718390280568633,200,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0137168283359082,0.718662942095046,98,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0137831223517031,0.720344914891268,731,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0138690746639205,0.723050194962015,655,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0140582785565102,0.724855448955356,102,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0198889856652677,0.725734484365163,11,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0133058094939248,0.727165830165344,86,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0197606661818608,0.728585776350367,255,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0525229544469063,0.731019804974211,255,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0183024705400568,0.731466028072139,571,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0126647418778833,0.736159501623452,194,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0190405824429283,0.737246545572383,210,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0226060065989998,0.738495383926152,142,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0230696528711003,0.738680632871759,588,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0163880664179522,0.740126522636321,689,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0114530351229591,0.747824935698673,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0179136517697363,0.752153363938161,599,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0124766947927171,0.754282867757691,154,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0149382153520966,0.7551315949086,394,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0474387068383195,0.755337605362239,16,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0117692223162283,0.762368070337073,611,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0119578259256592,0.762469823897109,572,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0147513630945084,0.765062974173171,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0111716239815157,0.769647749949326,30,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.010979241389945,0.77316263106619,388,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0106850106686948,0.774247221420512,673,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.01082023740597,0.774390727818082,299,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0112321660612476,0.779401127859098,113,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0153913344099004,0.78293922675732,147,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0151333727724205,0.78348862924097,746,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0103723381687196,0.785378865037236,120,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00996356281521498,0.785821942286912,246,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00975457954852147,0.793206684458699,112,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00943429043938151,0.793319645809775,410,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0173367521582437,0.793906944049229,369,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0460283582450259,0.795515769840376,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00948013947855813,0.799113017901269,719,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00915605845524933,0.803953346557009,478,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0433135305973929,0.804195400380481,651,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00954862993609702,0.805977497754269,724,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0115891878242845,0.807442193333294,12,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0186245253136127,0.80768236671225,134,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0138254499615065,0.808014668660017,463,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00906354134893685,0.811776483984091,127,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.040278859718204,0.812646000844903,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0141770120269089,0.815240836827992,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00863174193563997,0.816894180719113,403,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0129346320123792,0.817821233991285,606,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0290871208432909,0.819468966330563,211,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00841490248000456,0.820583831644254,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0100287833264031,0.820635138801659,100,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0419424563542107,0.820661238907021,603,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00887406970810941,0.822257271470215,230,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0688834080254903,0.823067531300491,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00813821295426079,0.82878159848186,435,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0123065164792038,0.829139458612324,392,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00854113497527168,0.830827269362843,493,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00696379913042193,0.832279874404694,259,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0108361836057355,0.836938000391808,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0152760816122315,0.837703115570159,641,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00698848005649809,0.840072041713453,683,pan-cancer
mRNA,CTRPv2,968,AAC,0.0137977787800496,0.841767235959647,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00741308162709098,0.841983891725724,96,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00742533176398902,0.848918836959585,130,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00685191632821218,0.849234592410145,701,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00717565722180645,0.85201472619572,451,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00745858147950972,0.853076499652376,639,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00884333144793853,0.854546639306873,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0062074266494048,0.855406673336459,402,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00691111416906951,0.856891405130776,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00946867882702079,0.857380585492199,747,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00676615958715131,0.857908717418218,57,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.010054617959582,0.863776318522772,375,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00585871124363966,0.871774070883102,602,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0285657691824707,0.874015932067396,311,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00569023070542366,0.87492810086928,700,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00675885125544482,0.875929871523625,356,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0119156894727764,0.880628821488803,471,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0258039405843475,0.882619603550714,77,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0181734323435396,0.883175471416354,131,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00514760045512685,0.885101729528419,602,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00714253900283806,0.89038850834457,507,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00514722793200579,0.890594120567928,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00477454978402063,0.89156522568448,7,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00439189315937699,0.892217607533069,73,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00714115735765738,0.894834387270756,175,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00497548282041814,0.896116338847365,44,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0215571837820021,0.898148168109723,53,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0139509912916101,0.898729788856604,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00457981181118481,0.901607236003122,479,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0177395559880107,0.903084853030527,188,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0150874391142573,0.906726443173147,61,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00428485229796288,0.912354926711791,540,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00582947933789869,0.913271981612194,162,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00545001924225514,0.915878188917658,581,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0181143647939453,0.917544988670982,32,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00397932070146679,0.918546667550982,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00377057823435626,0.921726985014981,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00847816691047716,0.933262789750007,325,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00315351347624485,0.933544885420893,119,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00403011802166196,0.936890883844479,694,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0029374166234263,0.937320560697223,275,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00304934856056474,0.937824335886445,24,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00295859580398174,0.939376628341152,79,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00276908394726485,0.943240557261652,145,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00288339015157539,0.943627704284233,8,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00824655732373221,0.944859087116006,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00228425016629108,0.945270670291339,248,pan-cancer
