mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,0.0269046128258648,0.51415740772623,448,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0267546762704036,0.521119141604105,738,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0452176299664609,0.52219510990572,166,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0830069809853157,0.524126039370995,691,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0189119844897503,0.525516519178372,264,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0235633183769099,0.526203486688364,365,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0251819249126697,0.526372123221656,740,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0237123879173754,0.527054499524323,602,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0213776551010987,0.528032444593244,391,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0360245653065034,0.528275424687318,375,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0208054222572447,0.529749778445051,39,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0216491836349228,0.530877122187975,202,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0264190394864399,0.532229481097197,362,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0235792787568482,0.532876759408869,301,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0246181902297831,0.533453198915555,482,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0215117757099772,0.534880687444951,73,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.10893139396411,0.536761588152295,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0231136992074407,0.537551325167384,661,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0360015813245956,0.537788381553635,174,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0234482991730483,0.538893057224546,456,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0232547765328166,0.53931655661101,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0239086735326289,0.541705812318629,380,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0287206976317536,0.545308591311029,334,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0638471014016382,0.546273686989961,232,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.032698282582813,0.547185659523082,329,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0218644883968524,0.548361905904795,401,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0817435601931069,0.548481178511086,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0234378651769903,0.552001989261103,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0290490302982994,0.555146827279469,461,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0254569054105887,0.555814824107142,113,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0240981866843774,0.556221854351079,80,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.022762181595692,0.557085028292546,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0340383602863938,0.558648303037965,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0321335018841821,0.559744990004353,121,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.169312921314136,0.562824971925535,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.02179158856497,0.565274330526585,666,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0193920294838261,0.566663209919074,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0242445075623917,0.566686270631072,200,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0204096911356329,0.568316536229453,383,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0213370477965636,0.569233754563395,621,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0234459125416668,0.569695426824849,419,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0320686238543144,0.569773086769179,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0213392822100609,0.572195608490092,279,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0363034048020999,0.573082646746992,142,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0229164256416772,0.574828443993152,110,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0279548353063284,0.577202906474863,326,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0203571858387856,0.577994733823878,337,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0507852511873376,0.580705651858535,390,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0192060661066894,0.583482319386783,317,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0219508546532002,0.585332593099023,192,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0207676105838054,0.587264046990846,222,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0386785671511392,0.588902873320906,126,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0211921205169973,0.590070904648399,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0213794213121648,0.590679093907447,445,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0193579088793405,0.592514238424626,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0165656362232991,0.596855736471177,353,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0204281121639325,0.596924324522426,614,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.025950338834562,0.600628790307489,756,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0215257679178852,0.604272457432959,70,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.019684424026761,0.609475634430852,662,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.156394991369126,0.609889786378069,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0205841512999012,0.610515070902997,193,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0200592396375875,0.611634461695111,119,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0152014666797172,0.615265897709775,257,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0226627889042302,0.616215465459568,534,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0921190754196143,0.616906459950311,79,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0201554723940068,0.617948060324632,633,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0204076008770538,0.61940905497146,648,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0192827725053229,0.620587440044972,135,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0202803500697105,0.620979980773048,566,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.021726027663878,0.622683252774998,154,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0197857552780074,0.62408375436637,492,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.045036083197164,0.624349134540878,108,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0184383915799964,0.626318494191253,488,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0211682031455579,0.627516126195738,573,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0207736482343961,0.627603549618992,485,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0174811013060401,0.635182148010055,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0330460914529816,0.637193477555522,172,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0194550484309241,0.640912936267443,229,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0281958805850447,0.642614786000312,580,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0267289342804003,0.644192181068456,554,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0184127191114334,0.644895296247435,79,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0172493499293752,0.648100974522698,211,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0191118690583156,0.649281274743795,673,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0187986856898667,0.653159939206006,8,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0175335560053497,0.653743800149445,400,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0738860992077067,0.655373045136903,31,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0173765266061253,0.656761885749,549,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0242919121134309,0.657263545715409,105,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0159811450968972,0.65789221553606,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0199599681779332,0.658297327375504,356,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0256206033639816,0.658928905449437,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0308008694269217,0.659118028825422,124,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0167474467238338,0.66216218863829,416,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0237641191407621,0.662269976445667,433,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0175876721576813,0.669332810113023,311,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0170275665104128,0.669337207146087,403,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0164122642717605,0.670745556380404,220,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0175432727246115,0.672439806835225,24,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0161844686881685,0.675664732281939,620,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.016677309454234,0.677047459530636,537,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0181239617033465,0.678125463627361,178,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0152857212115256,0.678841107286544,196,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0289522630502893,0.678926887607075,164,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0149052874445379,0.679262411732709,455,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0161839965619707,0.679434617441733,407,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0284664867753036,0.685595003446823,137,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0221730090687089,0.687690404725508,754,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.016543272405999,0.692384247936763,572,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0231249654354843,0.694943118122022,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0161249576678442,0.698192723640115,681,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.016590462552784,0.698457507352972,109,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0153625349745638,0.700026710874855,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0153077519361631,0.700653641065334,449,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0258256341858715,0.700901283025387,111,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0164106275049249,0.702012358534073,102,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0161924728498296,0.703031176626322,85,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0140848000814928,0.704037518793178,344,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0136371048174573,0.704852040149739,663,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.023807210025424,0.70547789020976,54,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.014554989661636,0.707771071763148,112,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0146920321216165,0.708890879535589,197,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0149486409067164,0.71055424793656,201,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0142783979044802,0.710660899962644,13,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0131601441587446,0.711652055202341,518,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0139225981834549,0.713096508046523,384,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0143554046699348,0.713280324744671,626,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0610335174761768,0.715091605973129,419,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0141488578933653,0.716274800633841,465,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0151395324499818,0.717960314916547,158,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.058573463610015,0.717961630047662,680,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0129272786404376,0.719070629911132,683,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0144582997960924,0.72020860326255,299,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0165221304915596,0.720301320928748,346,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0134380682920397,0.722398432438566,284,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0135403894242684,0.726967308298391,189,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0121705752180277,0.727233717097226,558,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0129906062868567,0.727486947453946,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0241767796848262,0.730703818744788,83,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0170971024978804,0.731240236003819,150,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0125486314550052,0.732335082383237,7,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0110523318563701,0.733177779204755,683,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0531544498686377,0.734716701103407,257,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0206025924497755,0.737265197612815,168,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0124666695255635,0.737465286877427,467,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0139886289828246,0.738831241112942,71,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0201909339616888,0.741665935099897,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0141454485872055,0.743823919265697,590,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.10125401148477,0.744006187383782,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0119219686494649,0.745969399910798,47,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0122218382943474,0.746014854066434,410,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0122937774806568,0.749526680033302,41,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0123733551915516,0.75075235343567,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0110764073965677,0.751103319126648,649,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0121576192256206,0.751690421628194,187,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0220254506927734,0.751729877341671,171,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0117191460037944,0.751999988282991,723,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0817340327106052,0.753139649570513,61,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0113913793087129,0.754222456660858,421,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0119304954827995,0.75458181809925,673,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0164295760987232,0.755568725079223,585,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0128667182742794,0.755655293038893,288,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0158731962748286,0.756946422786513,714,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0180993859183272,0.758039487169906,603,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0475483491226963,0.763213708327367,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0320856456395192,0.764104415931651,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0121166178453841,0.764247448032306,149,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.01123540773048,0.765165413951987,312,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0103066239516246,0.765670907126176,489,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0116145968836179,0.766870265095367,745,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0114399553337308,0.767746967489241,634,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0505067350369005,0.773721945370226,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0092369653987912,0.777248479116305,198,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0166362896345053,0.777540120468083,218,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0117141888620312,0.778140034369405,724,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0106008704976133,0.779653837021387,32,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0104770103783031,0.782657281272028,717,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.031326533396755,0.785426862809493,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0110522391253298,0.786335257190555,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00846333655580078,0.787858800417288,238,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00923775850888087,0.792820330149383,582,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00991460704688658,0.793602246022318,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0182400750483063,0.795720086619339,68,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0421862219367221,0.797605173835088,262,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00947594920411879,0.799425351876126,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00832292718816472,0.799840077089464,339,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0104777515099072,0.800945539272354,208,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0129190503061684,0.805355352835858,118,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00992950790211742,0.806099226909483,653,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0121373138329629,0.810695825330941,529,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00898577727506139,0.8139935466709,496,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00875767958955826,0.816918540994745,180,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00805555003295845,0.817206210432395,224,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0143353580593809,0.82036687165575,97,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0405149067392463,0.82056642354363,3,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00904818245467572,0.822033725485997,409,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00797586000416402,0.824198833028753,4,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.008531496545067,0.825225677321458,515,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0130082194842895,0.829175030925597,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0120788294559055,0.830884805675298,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00848984078960327,0.831598312390751,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00787017250642302,0.834711813873545,619,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0307553187358719,0.836687796462938,255,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0069837118297795,0.840630318642999,228,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00980249955586769,0.840756100157396,15,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00825689894217258,0.844882884671406,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00736882074286089,0.845261116435667,314,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00802288603765536,0.845528837021811,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00784098622221782,0.847770020005719,173,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00769936437333047,0.850211407545602,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00788278508311193,0.850605544065038,95,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00764652105357059,0.85295189819011,43,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00688207140782265,0.858334380241673,693,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0100664034503976,0.859945561006815,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00570324282267204,0.8608018902286,273,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0062096467501438,0.865515578504393,584,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00684882547802578,0.86569516441159,732,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.011915915862114,0.866166049033731,641,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00853213603625331,0.866314792323481,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00678476694998776,0.866965073941104,559,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00565518235944829,0.8676988025582,711,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00679036802169267,0.86980130778715,667,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0278165872672635,0.872547714630393,491,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00581909970282205,0.875905713384639,640,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.010808245219499,0.878118018813143,114,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00615922665187849,0.87812903568642,457,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00567768742597779,0.879536038527077,441,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00486848882734069,0.880376676419295,290,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00524523073070497,0.882093587711457,687,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00580196488496961,0.882752368899706,237,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00577597995091254,0.883688687088535,682,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00583866019621821,0.883730356366148,424,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00580375042101439,0.886379147213337,405,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00586877023970052,0.887571653113092,759,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.025511205842156,0.888558098123028,533,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00565045334428671,0.890063524889228,645,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00482805085110077,0.891770249892862,556,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00975966880691029,0.89215099488052,144,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00507926172261561,0.894839686152563,55,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00543894739436464,0.895990595452785,389,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00538024731124948,0.896491945371539,758,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0054461640368229,0.896951830249161,165,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.005074778429468,0.898876222126305,675,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00467617971327084,0.899437062664407,476,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00532583091253626,0.899501142206734,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00444731868063947,0.900395666581528,523,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00473308135390232,0.903305678607201,153,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0153609034162961,0.905382363418001,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00417437298067077,0.907132981896009,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00449129294957453,0.907996008541399,195,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.004640600396474,0.908144665984224,309,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00428230432359618,0.912398398859116,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00379725808736253,0.914769506992985,58,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00380049442986551,0.917006403536595,670,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00355070427964808,0.919634663661498,707,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00369593864735059,0.927451627954752,117,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00365112633057786,0.927693185416038,710,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00364695764496906,0.928912796472964,183,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00361244195018383,0.930255657551137,240,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00317810875592214,0.931003461100261,708,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.012625901516301,0.93642785643087,630,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00321149499757626,0.938363578338113,628,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0111783058991421,0.942710715179136,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00443393420840706,0.943363265203634,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00252393794243217,0.945752723270578,267,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00261985408059612,0.947981271606064,116,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00377589815305055,0.950304221528526,531,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0023228647587688,0.9541280528386,426,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00227234705078513,0.95529381780634,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0168729652005258,0.956369970964667,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00190036588857862,0.958590615428288,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00183917893415519,0.96096618634326,499,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00823374055713447,0.963644051417286,603,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00181912092506869,0.963717851190797,672,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00317849273818691,0.964028778540115,459,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00191161121547831,0.964099848058799,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00221389128530941,0.964228088738852,604,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00274633784458316,0.964672040243527,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00264354625111115,0.964949177715136,669,pan-cancer
