mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,0.0279319765309455,0.580967986905428,49,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0250406107151906,0.581369351707762,714,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0205431728837088,0.581871415098585,366,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0224364231603623,0.584011616423876,529,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0190240091190683,0.58511170142813,622,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0167499473591851,0.585905560229703,155,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.016137561566485,0.586269299553387,437,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0208405436510685,0.587997468295953,751,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0194362007110338,0.588101822786001,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0177730817876174,0.589162847565237,156,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0234522911220381,0.589395411937029,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0289346058290296,0.590348394562453,210,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0201570648411011,0.591316575458329,159,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0217776966441338,0.591958924171521,46,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0195187690149753,0.592370213492805,30,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0986115987532356,0.593278265923301,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0195059799013932,0.59376503167166,449,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0199153763509341,0.594704994852344,106,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0895394268111363,0.596908448059645,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0287218548030548,0.59802018399894,548,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0235395221590704,0.599484866634229,669,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0185280416946599,0.602497095422283,595,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0170123181891558,0.602558843315146,523,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0283567984240995,0.604230764876129,580,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.039457131361986,0.604242126468368,140,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0189481553311159,0.605183025212944,451,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0177313731795563,0.605416972933561,205,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.035245691627139,0.605566006852805,588,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0196380233347966,0.605747138516375,293,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0387134650372245,0.611237475834708,134,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0188138961598415,0.611341766125352,199,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0176109300182507,0.612139198046585,293,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0161739528965736,0.612156389992267,412,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0188408475784312,0.615283062289394,752,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0167970301181096,0.623137433116884,431,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0183446624094961,0.624189794600906,470,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0174317945019321,0.624772331910249,497,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0165225683964851,0.625407662819831,249,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0165116870398791,0.631615383603671,700,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0169258918656796,0.633468061425227,586,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0155726084679448,0.633754162879006,270,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0173559590794807,0.634661283459854,759,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0162687163752997,0.635859789936747,372,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0351249651623471,0.637089597028848,108,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0341557651949063,0.638965883676483,172,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0204478274396681,0.639098508673176,544,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.016283336765473,0.641199247573829,13,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0166406746580387,0.641403485841488,418,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0169606034157916,0.642525770938821,657,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0156604307546469,0.64281604987262,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0170404987399807,0.643679679565315,173,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0167224952554683,0.647414412305447,559,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0154588447889349,0.648017059361107,220,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0149672878577638,0.648139185403538,542,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0206720249870926,0.650206280722989,150,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0149762715504076,0.651790421968901,729,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0161876944872443,0.651845400327777,623,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0153915969622778,0.65288833022923,425,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0218727450473165,0.654708232977318,329,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0626459228532255,0.654818966325301,438,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0732399507753595,0.654889143960527,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0170067776809614,0.654990480377733,94,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0229564283884278,0.656574334140215,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0136652772478308,0.657525274604084,565,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0786309350202956,0.658285497679611,592,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0150076267213424,0.658832372113205,42,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0159908132885139,0.663862781672914,675,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0138279408033792,0.665649073198638,272,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0147524675415961,0.665952777106517,92,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.032204833942523,0.66683333660617,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0303649723431518,0.66710612426152,487,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0145305283807273,0.669270605665246,602,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0218815856535292,0.669499935295304,643,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0286645189740223,0.670457986958319,236,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0135020080512194,0.670801649978463,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0133069952395315,0.673276117015405,562,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.059809748895903,0.674943900922027,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0162688206959036,0.675175801566329,115,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.014403398753237,0.675699164863768,618,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0139094418443468,0.677412903510145,671,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0187693440838522,0.677507449611437,394,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0133917977035523,0.681863275311557,89,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0147851651507329,0.681890839514285,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0150687468735648,0.684549932906319,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.018157062776067,0.685179261309567,12,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0529697262932761,0.685744168375683,61,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0132686304510528,0.685993296096557,529,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0147751449926229,0.686085799483862,165,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0147336801579456,0.686589608756255,107,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0144715953879499,0.688141716363922,644,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.021004128546306,0.688576993530998,733,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0138636523478567,0.69030923222719,488,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0219305576198179,0.69127809054456,320,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0184632455524865,0.693139399280754,554,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0147147905707464,0.693581633629497,145,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0139974543948939,0.693761549340303,472,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0145485555748375,0.694483668131319,672,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0125597709811177,0.694491410604977,163,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0128410505593329,0.695571120753269,584,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0145432333681629,0.701836319836825,452,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0282232336036615,0.702981267677455,459,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0138909753160572,0.703400251053469,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0130489983769059,0.705666151073851,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.013432178152808,0.707141133093141,409,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0131977610728693,0.708832986462872,79,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0448782456582592,0.708904906387281,367,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0133536992106743,0.713211504493607,244,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0153665805837072,0.713282045084153,589,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0125923567119503,0.717640010660102,380,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0127884888082088,0.719687741342035,409,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0669480448810788,0.719856486454981,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.01243844718312,0.720099704704307,624,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0188602774489862,0.72092923365682,571,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0122340670654583,0.722754286116277,66,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0123620032485654,0.723645541742721,626,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0165250303207051,0.72378349672378,235,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0126021512651543,0.724600743551744,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0117353126413958,0.724627868965016,502,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0129557251692903,0.725333552872512,732,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0131534089778173,0.725491963493969,376,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0130032106170495,0.727109278240797,673,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0130902779294492,0.727190411647783,85,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.10712558344299,0.727590155066257,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0137043407477185,0.728265845904375,109,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0233844529842019,0.728501302659942,142,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0126857761836533,0.729162574217332,240,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0131047399354265,0.729752598076862,71,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0117317055201525,0.730270877950524,91,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0115695639854332,0.730662721272544,591,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0123723650929027,0.73366710591824,612,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0119432084230724,0.73514608958042,153,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0114884276580737,0.737174389839317,237,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0615125056279195,0.737676158896717,311,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0113718003616344,0.738213078020356,720,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0245438995431047,0.73826577691365,295,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0412425090445347,0.7389028678147,131,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0117934555305504,0.740788368251091,324,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0113157497888744,0.740856329128599,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.017254577157272,0.745809129665741,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0402721265366655,0.748617653390349,656,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0115310596097654,0.748828533760555,57,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0115546001110259,0.751109632661827,43,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0114810119295854,0.753201224777006,483,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0228715811346847,0.754594475555838,123,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0101752259437077,0.754663837100511,473,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0111692334668728,0.755128129719907,628,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0514485998346081,0.755142934431567,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0115161669422787,0.757296961471796,70,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0159562316181635,0.757576269633101,121,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.010458822898233,0.759224179694596,350,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0105671632750536,0.759425432736664,713,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0113190444377402,0.762098799538914,655,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0099037934602474,0.76285701790098,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0125630087487112,0.766190959293954,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0102119251370851,0.766635681542196,508,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0111606586851764,0.766645772501111,484,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0428888228626436,0.772780631221835,188,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0202925604630926,0.781931028128716,161,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.010081642806324,0.7820513123437,684,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0386019654846588,0.783134187757992,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.047464371817719,0.784221483918173,536,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00908397545157563,0.785802233524026,752,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0121226539392655,0.785952143661952,393,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00969069033381729,0.786308983351124,281,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00957006345453012,0.786827696804923,632,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00927214271312879,0.788979265222253,627,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00971846877853247,0.789465664102267,710,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0185034831163108,0.792258410117001,128,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00809924629642256,0.79439421704052,759,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00863811949533081,0.795248845264127,5,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00871547286505651,0.796656244304301,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00963132361479045,0.798154207821299,552,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.012030986704704,0.798939130808526,747,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00836092961977658,0.804318297711249,379,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0424904819679504,0.804835381705782,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.011361653830745,0.806218459283772,40,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00872924213373198,0.807712664604204,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00918417279866854,0.808292579831414,616,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00857345817971706,0.810542323469604,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00909269414144782,0.812063930000659,493,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0174053938290334,0.812398287435442,137,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0115003829476116,0.813563420738321,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00721579553098333,0.814395372249261,690,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0131080325121558,0.81476455393983,143,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00816011047267573,0.814799229457542,734,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00786416576445763,0.815130752294422,344,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00867198602620588,0.815144604755624,724,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00850142861692345,0.816064179775366,104,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0173332654424416,0.817434477387883,144,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0123022758826155,0.82234852902165,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00812526502390975,0.823069383141509,86,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00828754042062669,0.823523658520147,79,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00773440814524642,0.823576833924674,177,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00730779673732644,0.824268627517152,276,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00683704072796006,0.825593541518592,1,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00995148157993379,0.825744981503239,413,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00680969554045832,0.826162261482251,654,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00667585718591938,0.830231226825409,649,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00730865690428354,0.830279102446208,465,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00788468090378611,0.832435166832251,347,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00753328692330479,0.83892275609869,110,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00755682467075511,0.841782020194492,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00714267042058492,0.843514134409871,120,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0269895751024005,0.845908447456544,91,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0140993093456772,0.846749180613655,164,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00666835755203684,0.848874759814239,351,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00724865971738933,0.850052536635429,652,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0137870495552423,0.852757425619725,390,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00909590958646246,0.853162072074198,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00828287104718461,0.860473576611768,507,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00567005023675884,0.865072587666438,7,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00643176198725428,0.867208740922725,241,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0061428869091758,0.867865876897325,116,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0117724230662805,0.871238004333265,171,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0051428066352822,0.871969143852475,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00556004450478832,0.874129205717436,715,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00804711986406109,0.874379766369248,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0112688133556609,0.876492868898516,160,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00544499850643499,0.878558731744552,72,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00502023760897326,0.878682116749596,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00547114980346098,0.880558658718173,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00813073824938254,0.881568881303442,204,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0283198291610032,0.882726684456794,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00540760613226578,0.883189633215291,457,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00492982472120857,0.887609012409273,536,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00457178439772032,0.888728559460872,4,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00614072449796083,0.891371318523559,692,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00507327228314162,0.891849028990323,635,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00514125268852739,0.89191456059969,495,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00423288807302445,0.894274444932239,458,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00481631759952915,0.897945960372413,65,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00465187086132658,0.899299437845344,2,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00482030863689932,0.899377393954422,705,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0058660139260473,0.901266978659369,259,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00423008018267815,0.901295441584778,673,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00425111189860547,0.901715358937294,499,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00568103447965564,0.902954010693211,38,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00594096201587128,0.907629931740276,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00398206165462803,0.908364529544404,617,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0038120754424869,0.908819937303409,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00407560362870473,0.910790850494502,98,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00374039009091755,0.913077789616752,403,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00440913116583357,0.915551120381981,291,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00362459116064546,0.916619453049706,547,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00383475344947554,0.918088749221606,611,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0035192111242767,0.918635550252955,631,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0038371599841457,0.918647166812354,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00574584999948015,0.919496877755436,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00369083331744098,0.920774974932058,80,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0036911317923241,0.9210100078274,130,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00359621923443769,0.921396513176282,395,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00350934027934364,0.92199736850435,72,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00304566144739851,0.92338824282897,194,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0152756423106185,0.927274781286532,47,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.014931098795889,0.928099283212604,630,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0108688773018026,0.928796299624445,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00313297331979603,0.931197058643538,505,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00308339932738645,0.931756114065464,435,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00314470048407229,0.932139466424658,653,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00233994538473981,0.942422446829676,213,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00427917925167961,0.943203320356649,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00377005569433303,0.945969185472342,375,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00192130780236053,0.952669325350828,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00195613297261571,0.952793575299166,708,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00192792053418626,0.953022753972689,455,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00192835735686042,0.956425096950665,257,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0100822745256142,0.956887754619679,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00202691496656216,0.956976448798303,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00187272521504018,0.957029304181473,312,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00186357974141223,0.957591899347652,668,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00391113675769406,0.957935327656787,166,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00270202317966493,0.958065033585113,162,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00158484855631405,0.958928730964318,570,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00180523992915005,0.960321654096536,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00202354087056612,0.965701823266723,53,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0015219725649571,0.966742250592975,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00123767168011972,0.968894844006184,209,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00161783844229956,0.969699492318631,100,pan-cancer
