mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,-0.0375169996451325,0.45337276609241,417,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0302526979276977,0.45509531925543,675,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0278196423215869,0.456635465043041,601,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0252702778216724,0.457163490039178,74,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.113000750789644,0.458008208649635,255,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0297695626337644,0.460206845603828,201,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0303140844736077,0.460879940932971,572,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0842127283690692,0.461312042876268,325,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.028590719642346,0.461618124711997,490,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0279977235690573,0.464662769894639,56,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.101747287154184,0.465490657057785,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.11615940068143,0.468430537194817,257,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0272877870819857,0.469744696405166,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0255801148657782,0.471813991431295,211,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0226650824277147,0.472588401250496,489,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.036781286786335,0.472610479146906,689,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0253533931375988,0.474123150757061,207,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0462025436334409,0.476029744228778,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0285942232118963,0.476042814544777,633,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0260642460410647,0.479208960120458,462,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.122893204404859,0.480279457635594,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0277904294430009,0.480540917639613,30,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0258337975809807,0.483602363309657,26,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.116923359962053,0.485900964562354,53,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0222143489067095,0.486779641028302,695,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.127489431867561,0.492796360277877,533,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0256763027310873,0.493845454700722,622,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0414161766246091,0.49649883276652,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0239287509685863,0.49678007697715,365,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0266922128634894,0.496875800633525,483,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0279139104973605,0.498033987434116,493,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0248796456234081,0.499907692247445,279,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.027415111367267,0.502213355179848,759,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0236994394773082,0.502965158993286,272,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0239591776586486,0.503175123447894,32,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0387274596860116,0.510781960611541,174,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0326039521913911,0.51099855013791,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0263862640757054,0.511542042868766,184,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.02531311385466,0.511775033882102,409,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0220438931128885,0.512678291496265,555,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.053978551837868,0.513694543684064,471,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0258377965322876,0.51966253406142,357,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0263295722260323,0.520875030576548,208,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0240736544184967,0.522527956886068,381,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.120442261676472,0.52279173160748,79,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0445383346228742,0.523912941864896,9,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.025415645345323,0.527529556248242,55,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0351001331686896,0.529047768322312,121,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0231085324843104,0.529313249370826,252,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0249232346704617,0.533514795467979,653,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.036503717813074,0.53376673533481,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0206755723152215,0.534024670528956,402,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0218551666404862,0.537676749271739,226,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0231512766848234,0.538371913903742,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.022825185548346,0.538742463603828,423,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0232764171661216,0.540564801927908,456,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0229977984817693,0.542127948630797,715,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.1782070702375,0.542170495360162,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0233173203408955,0.543937813098864,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0229511547918354,0.544273378425635,469,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0355031729951255,0.54652576386298,554,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0249696657805156,0.549748724074935,464,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0332361566087875,0.551789640780989,571,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0236929453390296,0.553188561986328,183,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0216085272467469,0.553433663963518,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0232082872478741,0.554447700522531,263,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0353824875980228,0.55492666784664,606,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0237004405299691,0.555696452601457,173,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0436067398116948,0.560918079647858,459,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0421875092924979,0.561248546230799,487,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.022936037348767,0.561859368442909,104,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0232363618321869,0.564410508190517,70,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.044228231520727,0.566760022486681,126,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0220628370250236,0.56909906389627,505,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0203689050171827,0.569353029879076,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0290661648916957,0.572019227252167,394,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0197895822500339,0.575927877941391,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0233182900933081,0.576328868164259,94,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0264053965035611,0.576343945873337,334,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0198195586152471,0.579290530653259,671,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.101274352085338,0.579295206100565,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0174627975313009,0.579525339736088,238,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0226914603913357,0.582064138368765,227,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0213169072556628,0.585818126778036,434,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0204038419512132,0.587283099560177,627,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0190047004549938,0.587605000266017,214,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0203629931928011,0.588569372068344,706,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0221715800665532,0.591092793291647,607,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0196190611155509,0.593764039065236,608,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0209493786343949,0.595554431168862,18,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0207701318251,0.604553585356783,117,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0315244505485378,0.60490057595451,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.021272486144089,0.610551281121749,113,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0201904282795615,0.610741861116081,628,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0206720371765411,0.611461968262938,366,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0388210692047317,0.613714359656045,166,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.024026506131171,0.615428111858726,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0424948942418985,0.618154583054916,108,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0855707947282193,0.620039085884161,600,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0163447364032106,0.621111374045017,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0202339065381163,0.622027100355508,362,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0215053015389445,0.625565029563001,590,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0196455817519023,0.629979922487288,242,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0192514608080697,0.631955720547842,192,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0717141392482677,0.631999157733892,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0366697107106916,0.634124057837759,68,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0172360610378814,0.634681153385611,740,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0190321835996209,0.634749272003553,552,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0171431189324905,0.63482990673302,640,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0173077399816546,0.63820425048726,189,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0258932999005457,0.639435158924441,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0371845827734132,0.640522307017631,429,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.075197981487448,0.641643398939284,725,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0170947255418922,0.642105579717028,720,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0177355934237928,0.643916807058591,624,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0266294722329757,0.64401937090289,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0178924092034585,0.645435942475072,135,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0169691242174627,0.647723383210344,465,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0171344902068588,0.648463337319394,722,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0205136422658795,0.649937012701286,439,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.072959007344391,0.652370368753771,630,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0170577382914142,0.656228420180756,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0170889395549973,0.657644642650768,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.015559326765033,0.659623208985413,613,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0166956822234354,0.661368583661223,626,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0170823468602477,0.661704559355414,420,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0170373472544294,0.664245136089226,657,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0180940917436152,0.66539695465294,182,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0173787723417081,0.666751899360597,146,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0166669494609621,0.667793240082479,311,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0172006803679956,0.668309619880062,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0150037103313599,0.672956100509667,708,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0175913624187174,0.672985150004752,452,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0147133318530931,0.673442868274574,382,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.016981206250643,0.674300467505809,178,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0170249152281022,0.674494567249209,24,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0161002384852031,0.676044772952886,620,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0317905139286469,0.680377685059634,123,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0199799115200298,0.680691898081844,234,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0545780453927062,0.682664460585212,129,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0253061492683824,0.683301647921258,651,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0147924754535835,0.683703487097087,453,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0162744474898547,0.686607752067205,110,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.015210516970229,0.689726956094127,59,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0152296443120937,0.702314809430849,321,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0153262892429113,0.705873182544647,2,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0180813881422809,0.710933946292168,694,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0152016384019313,0.711106518460453,495,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0218480043394404,0.715801317982009,210,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0177462827267061,0.718130077369728,461,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0199116189244346,0.720935843475188,725,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.026117578144023,0.722729455833777,128,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0263651878667466,0.72483173022465,305,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0194924604644485,0.725812692807774,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0260873476689313,0.732232724844549,164,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0128604270443869,0.7332969303839,280,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0141972212797545,0.73442649832105,377,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0122134216338501,0.735541593843657,93,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0131046258479988,0.737805665393845,482,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0135500287487831,0.740684028251593,159,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0124289394211139,0.742628360832231,518,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0169246977476338,0.742675126650022,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.020494690567735,0.747256365298555,97,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0172295390089897,0.748267387588161,254,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0498071699474591,0.750545056829933,42,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0505778094938052,0.750835720945227,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.012540389178992,0.750972514905255,710,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.015374042898292,0.752109690067985,3,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0127492966231947,0.754939759213905,230,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.024247850170059,0.757968654726256,308,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0116797635263331,0.758558353251022,537,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0127394033224141,0.759677243437304,638,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0123570888750954,0.761846274865368,673,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0120806942878857,0.765042735852716,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0122225033722858,0.766895866147143,447,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0179973707429937,0.767364339340234,239,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0115657830040742,0.7702341733021,672,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.014906293720921,0.770480599497774,585,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.011977746309931,0.776038465034649,442,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.011159458284003,0.77745977179808,413,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0100261890145338,0.780640305550107,404,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0111815252892637,0.78151606036047,741,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00992523754462394,0.786191499373504,634,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0104573388753962,0.786365176821537,515,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0094444643933826,0.786450030206598,615,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.013568417530537,0.787008002636172,235,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0132434893918931,0.787259778440753,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0110790950748292,0.791363404435661,71,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0111385869203035,0.791556509412796,200,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0448053239488249,0.793825276153978,419,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00997401486951779,0.794651127435401,141,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00978806031839711,0.796090705456989,691,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0108561666668618,0.796634276194493,751,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00988388670955871,0.798164191991389,674,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00942047106801756,0.798709414491774,293,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00989691129901459,0.801008243144891,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0192519228400525,0.801374564165878,137,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00924075339410817,0.802825597427033,237,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00785944029649654,0.803089607476684,688,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.029625768855622,0.803705942074834,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00921645835431353,0.80683433969293,662,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0124223025156362,0.809514036953153,12,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0119071273265212,0.810534843988525,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00842809414124411,0.810678277078401,455,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0251208308030325,0.818714793786473,697,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00836906770453373,0.818874765762453,693,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0402390970738194,0.823178352365937,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00786288798184712,0.826737970492137,59,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0166411058079235,0.82674385221177,124,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00827683169307273,0.828254717002523,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0130164260113034,0.829109781266633,375,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0296609761343815,0.829248061341787,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00780276014406866,0.829686117479208,421,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00782306877927139,0.829803457151031,557,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00760001936024143,0.831147771210606,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0124461951301801,0.831246030645706,663,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00783901836687921,0.831755869166417,441,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00708150489222585,0.835814044378801,749,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00750673568649806,0.842982735026061,619,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0108685203065338,0.844617245260537,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0123349558756272,0.844955039052066,232,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00699508049934071,0.845636690231833,322,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0107286737077579,0.846210344906781,162,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0258600973626147,0.846908276083275,691,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00675426654907757,0.848567884375889,650,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00702929689554009,0.850892621351764,536,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00782274985772364,0.852684158248211,573,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00675559754399929,0.855475567519223,499,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00646102743450199,0.855773178045484,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0116302835779816,0.857226225485076,143,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0062729975672178,0.859835979492803,602,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0069637929061508,0.862439482759315,559,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00656618932263934,0.86313955864496,408,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00848679324503164,0.863417377389504,554,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00621976374944339,0.865571613070521,508,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00757499873892611,0.866002070167301,697,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00668424751606495,0.867761405818337,605,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00617758065809272,0.870197840645131,41,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00584202234334781,0.871163657183472,542,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00792707271041672,0.871942802606469,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0118264365623145,0.876522559396632,295,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00562461935179603,0.878351441005405,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0105685159025337,0.880008067203278,588,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00562744665675204,0.880473134972377,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00550897826935459,0.882360148344614,36,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00573110805634438,0.883561713889564,448,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0252287009690349,0.887102541816507,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0104597348171712,0.889293545233172,151,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00512464352865146,0.890328965439023,283,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00506990009544255,0.891466585977556,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00686187206251993,0.897192551325144,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00977099772299485,0.898402328558333,114,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00445546115510033,0.90055882951631,757,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00680380647835959,0.900846459078713,329,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00520336048582866,0.90118230563696,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00486716399198424,0.903134925942668,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00643233382886782,0.906111332495477,231,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00718461159267868,0.906484160362041,255,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00474240909786467,0.907985725625755,240,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00437456747450277,0.910791346645271,193,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00411489285135458,0.915333211152304,72,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00821911953594191,0.915564814066282,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00425542591266266,0.916114423393106,95,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.017250867041665,0.918531853450634,262,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0168843377166346,0.923137438216603,32,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00348746770127005,0.924366695152056,66,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00339200640588133,0.927884346296797,686,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00344593831391791,0.931534135579648,587,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0030605552974158,0.932210147750507,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00501733644478071,0.932511246756554,147,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0308133627029262,0.932879581344851,93,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00341036360600775,0.932891212784174,165,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00405292052721433,0.934984353696114,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00420144965528874,0.93563185133255,491,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00283681748894291,0.939186044795153,380,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00284698515738438,0.94058408829158,648,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00299197114806307,0.942185343801718,646,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00406113733769962,0.943158884385743,359,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0214508380128805,0.944547122101272,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00463532314241641,0.947982162881739,236,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00502334737592579,0.948429250235688,140,pan-cancer
