mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,-0.0300143366860191,0.530458599355768,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0345102550561215,0.530472603253576,239,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.023885503552304,0.532079153571987,607,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0224798223813146,0.533826699782082,407,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.024132758841024,0.535464954030736,642,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0198238624621835,0.537185303364124,374,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0216656206769828,0.538426687329791,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0337396329969285,0.539698167185903,210,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.021851927572265,0.540490372320412,481,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0191258527174693,0.544541613084917,402,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0331255404254363,0.544826447553903,255,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0224755196354663,0.550706779915406,120,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0201832321878228,0.552125554946268,77,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.022649424517513,0.553531131788394,457,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0327617285443372,0.555144649794773,665,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0207996563230492,0.556410779614371,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0443077745594826,0.557066040107619,114,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0207816237903231,0.55792057788318,722,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0228242069560913,0.560301932504954,230,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.019280840200643,0.563610792981184,37,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.021823717245851,0.565729323909101,672,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0214529573831764,0.570412863775816,710,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0200745461961003,0.570490761732195,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0213497930903371,0.573837793340602,173,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0225451658464684,0.575302520460701,442,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0261246505143535,0.576479269974322,393,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0188396513732771,0.576606585677534,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0199438611914143,0.576980943670342,280,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0190798712166548,0.578519046528696,278,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0208504962047189,0.581943455483132,43,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0767616233723512,0.587474881700983,438,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.02083431457835,0.588884507954711,80,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0245922221850215,0.592208791582404,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0265732067930384,0.593749752661463,754,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0192113509039216,0.595291774748704,72,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0180543895161399,0.60008612685321,740,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0865758558126858,0.600867826691834,257,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.028484698141831,0.600875108456957,730,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.10103092644703,0.601798772378049,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0180798948453858,0.602249688342003,739,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.101143982004379,0.603043185607369,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0385337938770047,0.604298281030367,171,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0203904894269789,0.604431584179296,485,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0200706513260227,0.604749077456183,55,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0154585470881257,0.605853403018196,489,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.085768639377194,0.607254499367304,630,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0172223488706063,0.607493838077021,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0272003423442323,0.609709917680144,345,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0236722218215373,0.611860894196073,756,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0196909647905325,0.613186140794245,347,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0222477524765653,0.613818942933758,334,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.096052333655342,0.613973109945821,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0165029660424858,0.618151857507137,314,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0188480581276827,0.61818425022829,492,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0180547797416095,0.621201572837081,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0236395148610731,0.621739786098238,581,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0158250128183798,0.62563002628482,749,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0177375342036414,0.628066876537144,448,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0159781656893623,0.628230990533284,214,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0156231239507762,0.632242311723197,434,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0225524750149674,0.634118860390781,234,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0170158491149599,0.63420975874098,469,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0159706247951413,0.63585611312754,496,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0174713471052154,0.638180820338572,712,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0192443405537898,0.639886914810893,103,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0162771063505198,0.642128478473161,444,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0171333284295154,0.642535657237226,719,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0171261055017562,0.642810321764919,750,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0181503074672331,0.64566882975665,102,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0158754451346628,0.649634772532356,344,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0137071664891633,0.650492508554449,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0345457208025621,0.650656211941056,429,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0160140678485389,0.65279896416978,561,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0146607389094319,0.655998746797858,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0151478959584604,0.65612003550807,4,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0151595028054734,0.656431364989368,195,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0151468489509457,0.66025631028818,189,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0209499098923256,0.66076558903777,348,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0157682684932043,0.665820210785843,479,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.012956715403263,0.665974814251367,245,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0152512761701706,0.668029924672528,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0208089265018988,0.668637521132687,684,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.018410884979807,0.66928872714946,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0147093297568578,0.670110976151697,634,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0787811995662543,0.670926907145816,590,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0232530514604847,0.671838575967433,67,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0326332032765577,0.67256966723711,134,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0156578731703442,0.672695224643978,76,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0152630910104809,0.672895883211351,626,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0166374494897774,0.673385162639536,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0198294662257397,0.674836137255471,394,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0708091124387511,0.675040862031578,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0149266746584568,0.677637417937841,480,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0197088709796927,0.682027919666627,349,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.016841382679482,0.683297361457707,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0124380729847146,0.687286090968073,437,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.015590193436855,0.69316496010124,452,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0140678399835946,0.6967742681359,84,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0181834848123331,0.701045882274715,554,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0127523466972497,0.702383926401216,562,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0613715089380577,0.703822122980579,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0152872671299205,0.708763641293388,109,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0121667455464698,0.709759680163722,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0201503925431492,0.710410583243354,54,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0127657491562261,0.711424641018349,384,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0206439472831085,0.713006569005067,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0116332427064403,0.714888940084865,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0190945191769058,0.716046365700283,643,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0256964158327045,0.719253669198362,111,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0269369533317549,0.720372645826633,123,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0150751383528923,0.721212097020603,46,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0137631996006905,0.722771857170955,285,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0139306697418606,0.722938081037231,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0202984839988247,0.723185752833157,97,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0266673234511904,0.723260583562588,137,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0289997805088949,0.723846700006298,390,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0397238787992876,0.724981004856842,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0116995156708635,0.725716513614375,650,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0249992265915723,0.729607820937476,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0257608690664635,0.730026321606428,160,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0118066682174502,0.730591577390804,720,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.025972379910241,0.731570405900022,641,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0185158694836223,0.733977688792694,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0127484856381238,0.734320831210524,98,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0116371426973699,0.734412844908549,619,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0114023450610108,0.737079521265708,90,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0126413600412161,0.737820574556718,8,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0122919873474264,0.738413624517506,475,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0112515551328755,0.746008474731939,514,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0125509612351273,0.746686307309952,366,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0112568600420232,0.747684592640209,293,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0172726251992266,0.748353093012518,669,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.103310378648564,0.749343059377543,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0097796349229153,0.751914189959314,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0175181257565605,0.75364091434293,204,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.010226890789138,0.754337973747813,432,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0177370448712198,0.755292133974769,139,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0110877268450784,0.756297024629443,522,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0164287654292357,0.759688054210703,147,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0104242091157398,0.760561403884533,22,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.016411971707801,0.761147058285537,580,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0120096935107463,0.763097593006682,170,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0162776464257682,0.765410858918944,121,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.011165235929248,0.767642349242546,759,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0167100982173266,0.767696080290497,375,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0497731691685764,0.771369576092427,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0531805005909361,0.775998448634443,56,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0100732821445993,0.779049275013371,497,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0104708148686058,0.779707104967468,17,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.014838174128199,0.782299686047335,88,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0166998690132376,0.783206195296362,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00984002692749144,0.78396123043794,273,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00968146416170871,0.784082692176606,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00870091350144782,0.786407236975121,332,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0141633768166945,0.786989521348142,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00982766657773132,0.78701638594214,13,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0200029577872382,0.787725693852311,124,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00951948556224615,0.789409566337417,560,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0209172197285471,0.790272850182373,132,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0458031684849557,0.794178595512827,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00881394281424485,0.795709569677172,246,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0132154643181761,0.797670251915232,233,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00851570354733824,0.80050508497181,474,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0177312153832906,0.800547098629512,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0377059190181685,0.803657748828641,61,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0125753896489155,0.80381247117203,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00949910633573157,0.805253877160826,178,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00897630801315163,0.805308726411831,620,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.013188117000266,0.805769903705279,526,pan-cancer
mRNA,CTRPv2,968,AAC,0.0171899215757801,0.806071041394847,9,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00878697346350203,0.809708216374751,456,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.012688499873208,0.811038741708721,603,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0112073184728085,0.811819768398948,326,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0178906860831383,0.811998676889514,161,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00922360143260538,0.813354197481541,638,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00845996540054651,0.815602639208165,153,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0174482706971692,0.815755423535917,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00872903547649936,0.815838752076344,18,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00673193503904308,0.816895232099899,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0171608978350813,0.817719490930613,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00903804653897058,0.819404808824898,705,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0172490522848839,0.820863039482159,126,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0078081570428001,0.821178420764627,403,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00777242198027453,0.821593813556248,453,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0082116080348606,0.825444071880535,717,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00804336616814258,0.827605610468339,477,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00950833588215191,0.829828682965066,191,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0162063712596803,0.830102923970189,166,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0311321023774288,0.831171938713629,131,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00714595981606068,0.834251151930343,379,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00928147503517893,0.835945330436056,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00783393142024482,0.836844841325402,357,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0105642407352767,0.838447188313247,535,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00767982839419492,0.84183963131424,130,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00688541665513633,0.841853301330192,673,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0069273496958044,0.843902569409697,423,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00683815630616475,0.845494254860917,249,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00744568877325641,0.848075657601664,667,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00941723001444223,0.84833176259476,38,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00689345451730435,0.848543019048859,488,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0331317270121209,0.848828095411428,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00648344816931543,0.853115164457813,252,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0140911527463217,0.853376902875271,459,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00637998959557119,0.855900211156562,441,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00855430003916717,0.856056054917259,564,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00649069873915719,0.857356128523556,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00672404609140005,0.860348491289568,528,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00650944025348152,0.860809948594723,693,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00659362678096628,0.864330050960835,611,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0123014615790173,0.864415827729769,128,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00619541587507789,0.867265718428425,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00717610439975718,0.867856649112804,511,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0051705956017828,0.870830273749581,570,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00562552729912872,0.870874962795083,385,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00867830795349004,0.873483304086683,600,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00577092670706268,0.876839926851755,299,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.021783093447468,0.877906297917221,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00571131513784686,0.878451538546452,193,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0470193741028462,0.878768042462252,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00605807944417159,0.879395700635856,182,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00755665856652725,0.879933953244845,742,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00575557218624754,0.880073394562059,653,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0237171210028025,0.880406451243042,255,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00545526057705381,0.880743757605197,424,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00797347370880559,0.880961301028663,254,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00467201733026077,0.88116165744273,759,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00537255956665636,0.881381595935635,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00536104889505926,0.882963272182784,448,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00640977692685892,0.886526753858446,737,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00520063279307431,0.890650173963873,336,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0245254985961227,0.891578209083687,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00469423005691437,0.893939436898694,283,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00449186882386136,0.893990124127435,504,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00468341833069549,0.89728276397124,505,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00449469975501702,0.898703860214635,388,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00670368973708924,0.900914590759358,174,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0048025840047221,0.901606128832983,289,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00414915512519211,0.908602075244983,59,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00434537650846789,0.909055467440645,192,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00378020027157049,0.90997381669204,455,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00410914357058511,0.910240194949236,460,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0207649005090132,0.910991383642833,311,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0075882596437595,0.912188543524955,142,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00402792989330073,0.912597956689955,89,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00375226042000029,0.912656091126615,397,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00359657206967033,0.91275059611852,670,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0142940474640353,0.913397760690658,211,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00380687421913734,0.917491895673244,281,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00407832864502872,0.917770967035022,227,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0053949801245792,0.918698949119285,735,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00366483417980583,0.920664276256294,490,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00381276472598487,0.920964713765916,728,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00543194260064857,0.920989908444379,463,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00347112660888775,0.922431073224464,632,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00335102109788468,0.924111767862403,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00349150948575097,0.925774646729534,52,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00723686822764487,0.929584134923588,108,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00378916205631901,0.929738901645152,356,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00444707427511824,0.930040554508652,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00464616286241281,0.931225448111101,74,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00459477477204018,0.932862428853672,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00321809820122144,0.932935879051807,229,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00630019999205877,0.933012148543975,172,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0026591321210217,0.933543465069893,133,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00898429766773023,0.940030416385412,325,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00227343113099954,0.942440478554112,87,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00284222697033634,0.943575881992871,751,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00445427231384245,0.94712861636137,369,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00220754615680872,0.950033658467761,31,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00265170178283235,0.955253565561792,40,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00419583070772019,0.955405444312103,295,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00203796042931197,0.955414074411597,478,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00269633435870282,0.956357223505479,235,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00196292836251976,0.957092222778279,515,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00394418156383495,0.959165639832189,140,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00196435651946788,0.960129592426399,242,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00184102456818125,0.96017019684992,491,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00180168871686847,0.963342390113931,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00240229811564569,0.964276244533992,122,pan-cancer
