mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0213818899697959,0.59314419778955,559,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0199425132985103,0.595845446522973,138,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0211799687809973,0.597148874206814,741,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0864178797188498,0.600190081231084,76,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0188318961632167,0.602013468864656,5,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.080771400576151,0.603987521723436,16,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0208951304078167,0.604655809145048,222,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.017384820568565,0.606300286610397,338,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0207943717725292,0.607224698390107,673,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0191406605597546,0.61324303941556,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0159722584589951,0.615775188526606,759,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0883864391892933,0.617063441034317,600,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0202913486445061,0.617504162975354,347,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0180806915790319,0.617940402904158,726,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0249011870138583,0.618453175970932,747,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0173510998303141,0.619623530269168,474,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0180821040526142,0.62678264814509,499,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.149034958290804,0.627010953975102,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.024641013647865,0.6287528392102,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0239892893142506,0.628970016099895,40,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0175668971545458,0.62900397535823,497,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0192272447563909,0.630064573723525,566,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0195318504340886,0.632481635428635,637,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0167825367439366,0.633057926954159,403,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0177563522067034,0.633704351817027,180,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0164245084357761,0.633858095642023,509,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.016652019527301,0.636528005421522,720,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0575887328898657,0.636671568560685,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0189394507325125,0.637846252836965,732,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0155253157326147,0.640239710240907,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0167708049823897,0.641168763613217,381,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0159283677567716,0.641561411584679,59,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.026291818092333,0.641961220464518,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0166418749770328,0.643156691679076,453,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0155695682105695,0.644823837630908,365,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0846300645025123,0.64589744056066,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0371765367084171,0.648179692147378,132,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0175942974559253,0.648545386975361,674,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0267595309909578,0.648739043413102,45,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0365652554721346,0.649211467751112,126,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.023055629069415,0.649586843351468,714,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0195227279428098,0.650254411232793,148,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0149311774202066,0.652797722793109,155,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0254268561367553,0.654360799162506,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0157162953837984,0.654481730137753,466,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0292211268552999,0.654639453799213,232,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0156138971155061,0.657785017157414,4,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0142924574355329,0.659454284854159,194,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0180939199819943,0.66121011213913,154,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0262916817941779,0.663104996824861,143,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0143584423108626,0.664843492355157,615,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0171848448450668,0.664882818246836,30,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0245920945095543,0.665784900303348,147,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0246219559039453,0.668207890872376,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0204886890424412,0.668217816954619,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0211895503208655,0.668886843023038,604,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0198489443059936,0.671209296493481,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0176535398144626,0.671690837097291,493,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0151099909919526,0.672907386100922,343,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0765398086326828,0.673698993505815,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0167900475569347,0.675157073644215,117,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0142755069696958,0.677089104918407,303,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0203777880952301,0.677269444480921,527,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0212499478312158,0.677809549790586,554,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0767367982887347,0.681574507171972,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0142407895366321,0.682004991403227,307,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.021959283490275,0.68460857446532,99,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0138965772873009,0.686769508932677,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0141022390582574,0.688628917715283,296,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0185232305781026,0.688872304000828,684,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0145199364273735,0.692012291319766,386,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0130865052414112,0.695195122910099,266,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.014470292950478,0.695293448668269,663,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0130259241849908,0.697062601826592,224,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0157562715356542,0.698587804466217,366,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0219413209644672,0.69868462259276,175,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0302440347362592,0.701005837979579,68,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0142317964910316,0.702733735546349,561,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0656744872363724,0.703138134935762,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0187181175434039,0.703377663492788,349,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0125379307582493,0.705776511738671,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0151201931975411,0.706711930475682,229,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0142244757971271,0.71053397126523,169,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0153180510383822,0.71166014623268,113,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0134958040144304,0.714494588998036,602,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0136662816212925,0.715606898450793,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0147084986842528,0.716637705736021,179,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0133919474419041,0.718210619736438,47,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0180896445741039,0.718342535868384,417,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0142461180299611,0.719618668535148,629,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0126133241081592,0.719824159791515,455,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.052555705822371,0.720026206338123,61,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.014395701281554,0.721684171752669,199,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0184004013538626,0.722601782126438,600,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0179973125005607,0.723634384383422,150,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0137310569729145,0.723743746824967,112,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0137851725237765,0.723998499386987,435,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0116745646230395,0.726193810543265,301,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0120649707084284,0.727625239085287,246,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0179076371301012,0.727994120782147,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.012023172130417,0.728924300975473,550,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0162450054629627,0.729834198980895,737,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0136000076091601,0.730080084921529,336,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0137185720789953,0.731873430265643,457,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0170016413636072,0.732285181169528,393,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0132797846087493,0.736661786805604,413,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0138201402036594,0.737360227047515,738,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0126329640497223,0.738576803103041,407,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00986704733754919,0.738908167615607,699,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0444842283017052,0.73955651845377,101,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0132833152322538,0.741968680008767,116,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0124600029222824,0.743570786860509,424,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0135156031698711,0.744794474698913,362,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0163341479550571,0.747660153498888,259,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0154927909118808,0.749195662520804,461,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0191880445535592,0.75092720353532,139,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0153500955613883,0.754845338634491,651,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0107774295464541,0.75719719366341,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0118310318861187,0.757732171071755,300,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00988817300307151,0.758208883472679,402,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0161775313189512,0.758535305892746,239,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00960986031526553,0.759811334047569,298,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0145975366866614,0.76110482552972,49,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0510097434969868,0.761321001831935,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0106499960054971,0.762258048855267,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0527866598684596,0.76496607225865,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0109066039658126,0.765233270387889,731,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0153862200743034,0.767281331924526,669,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0119791424262327,0.768651576326632,646,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0109298678078186,0.768729828950063,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0115983296111132,0.770364039459378,587,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0107565188666752,0.771970799275641,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0101335866554077,0.773226001201441,387,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0143245223104401,0.774384994720362,302,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0116217558702934,0.776055748336019,208,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0100050564730842,0.776544949637458,26,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0086146155120954,0.778098390487582,245,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0146422921518942,0.778300357247856,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0103001643804034,0.779565087374448,557,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0109775540316789,0.779648761146355,607,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00926186697267554,0.781741903049954,670,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.010243487463407,0.781853362050335,91,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0108897947048168,0.784001721391892,675,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0100797738263269,0.786138917348142,510,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.010236252726021,0.788860228723278,396,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0345037042910398,0.79152647453057,211,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00926172198642283,0.792339582435338,206,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0097167419755675,0.792530187234898,505,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0112427763072504,0.792586619185966,590,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0123932195524614,0.793889675568638,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00904910401237197,0.794913937375482,350,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00846637664948617,0.795444115995373,253,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0492473503592002,0.796545705840873,533,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0153390233208528,0.79656989722382,168,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0102296884038518,0.796772922841134,492,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0141162733238299,0.79760877605589,231,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0131990456299513,0.799147873485867,580,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00936886905548496,0.80061221145339,279,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0223530930669331,0.801953051707553,471,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00805507626933186,0.80254709464182,82,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00835141441070226,0.804466138003126,152,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00857012432715069,0.804908515769961,379,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0120132365163804,0.805492300111028,348,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0101687574495072,0.808581097652225,573,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00772265553319308,0.808987355750973,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00862211930544727,0.812407047293602,691,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00746755214584559,0.816151381693755,401,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0399342257342069,0.817113220654353,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00787657314537204,0.817890336848605,32,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00674130652008542,0.818171421516312,555,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0111797567428902,0.820397458970081,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0100418802284919,0.824466380825681,346,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00744472801367878,0.825262639735831,661,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0345130175783319,0.825788563419271,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.007451663883,0.82683953186284,211,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00736794857804044,0.827908633706048,697,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00863639956681673,0.828699703239036,605,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00885047996056434,0.831037345697785,102,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00770780839606222,0.83609685752204,203,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00842702846630667,0.836300346934382,540,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0072156315336127,0.83683059947781,304,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0107541474736953,0.838918673505748,361,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00937671425598963,0.84190394885628,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00798623865909433,0.8427554166655,593,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00679467188867528,0.843105989081166,647,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0326875266293629,0.84364583164111,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0112565399047893,0.8469691922862,204,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0068220314983245,0.847178218624516,445,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00677168824681271,0.847443563436527,521,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0066807190683315,0.848498129058802,634,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00622218402783464,0.848969125712459,332,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00576392948264773,0.855029628438017,583,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0108010254501723,0.855032070206116,548,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00587526826452428,0.855236206481441,753,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00717085552999135,0.855421478452846,98,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00616864522348947,0.855642154439792,562,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00669328493180421,0.858655615183817,668,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0107956275431863,0.859154198971453,97,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00604075847632619,0.861145074330637,225,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0069609121072712,0.862661512893861,611,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00679718374656755,0.863145182412377,43,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0057487087233825,0.865168373038293,371,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00558467316979821,0.866951340797327,555,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00661366014996642,0.86770167489048,449,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00570203486082053,0.867820220051896,157,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.005222902213099,0.870899191804402,437,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00588082914145674,0.871694420866754,512,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00490102055365672,0.873523563662804,649,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0047891755230992,0.874625614710722,39,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00877785286665633,0.879514875362625,463,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0052719919566322,0.88035497428433,195,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0235072719221967,0.880700589746915,255,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00527491589634138,0.880980250522609,745,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00583154912122853,0.881100638777435,194,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00863021836503768,0.881177781945983,685,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00598123373594166,0.882377880807576,285,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0051714688594631,0.884609361039675,293,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00822711608568149,0.885274019518193,443,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00535709083161128,0.885589925351605,469,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00492503795916564,0.886359804702422,322,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00525037258188787,0.886657825306205,441,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00568426122866491,0.888726210468134,635,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00572956422661171,0.889079002465774,71,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00468827584253576,0.890957222025522,209,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00536687427264181,0.891276379763291,574,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00641366056547312,0.895792317287904,581,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00527091530786431,0.896924604276022,24,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00682831968789758,0.897775559435211,38,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00662273059861974,0.898816335611128,730,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00471389936959751,0.900599702500752,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00621110930420056,0.900697914431295,507,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00448438377821154,0.904192900536606,448,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00653507008981633,0.905589367117747,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00469206817301549,0.906976914851227,95,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00476370080234383,0.907089849049251,376,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00405129779151482,0.907261040963272,228,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00416548550281443,0.908362260373012,502,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00393508796814563,0.909854070467362,22,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0054274671398695,0.910906988631195,92,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0060091558277498,0.911104630773408,118,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00397625532784682,0.911334372311823,36,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00407389180246546,0.912633590701677,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00441959287829528,0.913940139441265,159,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00376319345199094,0.918222318321829,462,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00532081068761506,0.918978082355805,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00343979655565266,0.922649334259082,473,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0168905886317825,0.92340511527276,419,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00319100283836192,0.92389911680043,89,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00338664745130804,0.924891587092527,722,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0034750113717342,0.92632337399576,734,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00315097841840223,0.930064309619311,424,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00496354417581917,0.931127300502232,210,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00271108496974112,0.931798954519762,198,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00317879540570641,0.933317566030056,460,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00328632529028636,0.933427484214857,427,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00267580232861792,0.93408724659764,411,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0151724212953861,0.93476319518872,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00275099395123655,0.936601519067372,90,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00261655973403205,0.937827496226183,337,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00345021346767661,0.938864667845915,356,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00236756553562882,0.943514627597587,27,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00986086294013672,0.944210086115488,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00205460473715879,0.946642784430611,398,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00222898753263014,0.947855415135086,666,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0026535126582372,0.948106802403381,85,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00222083219314582,0.948360057852655,752,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00242125410709452,0.948980188263944,408,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00967952862821914,0.954675858871341,314,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00171240148474811,0.955210312375513,489,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00186934540754171,0.956845422836689,272,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00237360248382251,0.958610584199934,291,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00159934147489236,0.959483522569329,569,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00197691640641351,0.960134358954294,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00181893871425352,0.962669057333083,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00154184113153327,0.962745513444463,749,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00140258974468857,0.963752420818276,695,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00157394569970966,0.96409935457268,425,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00156246579976895,0.965147762270274,388,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00145040541929258,0.966341028264469,458,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00784208026277257,0.967702833981324,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00199743771723144,0.968732882510382,468,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00172836423541955,0.970299896584878,589,pan-cancer
