mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,-0.0223195565204116,0.53238128216292,597,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0240682867123835,0.534120098532841,293,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.124510871984671,0.535664406734708,31,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.019863780156647,0.539521918077272,270,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0187902176364649,0.539999390120815,582,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0427461596883825,0.543039152268817,128,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0197723777655673,0.545282055556142,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0419980480678079,0.546456505171308,111,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0303951373865975,0.546963295526459,233,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0345386440133564,0.551308410897913,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0222406748957802,0.551542407542586,192,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0755601695185973,0.551682999202081,656,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0204939106590606,0.551795637698791,344,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0282210753892906,0.552622557997064,370,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0227848762083631,0.552756668225878,184,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0219670468647572,0.553311944437225,612,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0431537114058238,0.55494516127539,161,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0160722993803056,0.556755295040741,353,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0200107427670313,0.559324295339803,520,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0300679052836849,0.56060596646092,746,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0218819086423578,0.560633220727241,732,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0213947870812494,0.563682919957053,336,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0217046425036968,0.563972070865979,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.043717719105892,0.565108638933066,132,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0219085778610611,0.565791445416464,179,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0190958611392407,0.566697139400244,504,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.029550397970209,0.567025963250091,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0193741038841303,0.570738054896926,551,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.020364712612829,0.572260152737096,89,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.115123028878298,0.573841750764803,600,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.019043138275453,0.574829630424299,275,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0251658316860982,0.580781604763847,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0214062051743267,0.582450472791077,158,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.120498973297134,0.58541248724272,533,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0161062811386024,0.58559417560599,688,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0257230590946377,0.586380940193339,604,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0173656733574981,0.586754176633577,260,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0182571981194694,0.588504640246921,307,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0160622717038459,0.592391630595029,259,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0249822863058665,0.593101339605526,3,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0163777815005549,0.599153974762466,401,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0201636797364968,0.599530153009638,230,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0157462906782185,0.599831586454158,702,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0198500489191446,0.60017419990964,80,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0175658891949622,0.600936201144706,156,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0201221697202596,0.600972839043467,447,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0189686477714887,0.601578510083771,674,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0967688598311493,0.602207482391177,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0238233842473081,0.608339409952973,12,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.018981193750528,0.610420740753439,633,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0280476367832814,0.611907350276355,174,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0178060736683492,0.615363330160888,16,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0537769885210917,0.615879172882617,730,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.10220160053302,0.61677168796601,51,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0189959464938969,0.618599116098852,285,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0154879396356322,0.618765470208051,317,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0779114802074859,0.619405517710876,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0354946386690539,0.619846267015055,305,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0188419496598014,0.621205694056464,616,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0233781166882202,0.621232206433747,150,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0254893681559522,0.622949966985043,603,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0145006330526189,0.623496839055212,391,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0285286042952854,0.623947205934074,168,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0187732660706309,0.625327076740761,552,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.157291972908684,0.625402356431451,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0156692876896558,0.628044643844476,301,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0247820838781054,0.628558983806688,261,pan-cancer
mRNA,FIMM,RAF265,AAC,0.102919712549754,0.629561448271335,590,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.018344214683627,0.630186138436257,611,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0163237176507419,0.630691876190516,634,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0168913004689313,0.631667735211139,342,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0174291539628036,0.632851884876477,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0154678187258808,0.633814774030972,225,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0184764298739161,0.634325706434108,113,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0185929727761126,0.634575566764106,227,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0139271718190627,0.635947315794726,39,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0270427140324866,0.636320970349898,45,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.02165816348828,0.636975802102009,527,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0153538083588184,0.638554639322503,228,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0341160889307696,0.638839496165102,172,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0247401482192892,0.639117539636721,580,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.021443191060029,0.64251085637005,234,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0162760057931149,0.643482729114376,632,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0161449525552732,0.64750928328106,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0152628144958963,0.64820460859362,542,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0147759126553633,0.651132909192465,562,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0155560666629637,0.656719888123715,203,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0871676849290858,0.658331870677728,680,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0146599515661969,0.658933433118293,32,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0156168702704377,0.660470234633357,668,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0166147397616529,0.666126364752651,485,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0881910402871059,0.66615079214451,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0222281146432932,0.666355415360188,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0153966465908673,0.667985010875898,96,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0503915255538835,0.670834776605853,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0162137996312921,0.671146653165305,65,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0166998268402106,0.672102931374068,136,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0889334204987244,0.672826164022007,491,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0125378930499893,0.672927081706131,736,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0157981597942369,0.673561753746931,451,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0146193202241477,0.673709231902161,601,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0238420029306516,0.675376366922062,685,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0164859860951723,0.67626469086141,182,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0146488970874221,0.678573340322103,617,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0144996081329287,0.678997529589104,538,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0119267894721628,0.683731927669999,494,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0120396937257368,0.684718436637736,73,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0151994944289802,0.686206412370562,70,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0155105131645456,0.687327493121098,572,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0183368340669713,0.68950438186546,349,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0135318874359629,0.68969989758479,416,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0139806370331195,0.69102548053189,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0170979591501393,0.695600246832106,334,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0127823807099064,0.696581908826842,211,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0145362126500212,0.696658742779452,165,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0291870213105795,0.697247978557311,295,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0165381762702512,0.700566488397207,697,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0128566328780827,0.702878680000636,195,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0196657090885078,0.704309187619668,231,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.049034445070715,0.705970298492688,697,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.072510149987489,0.706117562803958,630,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.014589131087679,0.707815481883152,452,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0195238095081523,0.71077927243344,531,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0112636885433915,0.711189573779569,558,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0143351939460728,0.711742679279823,71,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0174907845992947,0.714002176595428,742,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.011417376222848,0.716070267101326,155,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0141599900326138,0.717748367795406,241,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0176986983876089,0.723625472105302,277,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0120376469093674,0.72392251966431,206,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0260110601083024,0.724099523314039,114,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0116724338970092,0.725292539570738,455,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0118077950931773,0.735961856077472,537,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0125979491583508,0.740905467354648,347,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.017144812065931,0.74232778998201,554,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0118986065476929,0.743152473216229,72,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0197954023810879,0.7436311433237,97,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0173873556179217,0.745185513994576,78,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0176444521449758,0.745699353711006,399,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0113135988458645,0.747474775033746,469,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0661512305056556,0.74989458807904,32,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0114053107677469,0.751634770812647,648,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0571741370226935,0.751671969198033,16,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.011021121544462,0.752312362863405,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.01053886910527,0.754217450683707,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.011404513379723,0.754491703641614,712,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00989785919409754,0.754937588599304,253,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0142393005739705,0.755438146425636,581,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0117045288928858,0.75679932316416,201,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0162811392132056,0.759294905804705,600,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.021609089844058,0.759522671000548,487,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0101099027847206,0.761715858098518,473,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.014472766202119,0.762021695490374,235,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.010528283142742,0.765557010178221,497,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00967867073575859,0.766407162413457,584,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00962924092402006,0.769466346879212,708,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00983092606703849,0.771903533441504,720,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00946803689550704,0.772172968790398,226,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.010954657792667,0.774181625284091,540,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0871028907454007,0.777217547090453,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0140180474401934,0.78499268827142,329,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00901788359885923,0.785229099129825,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.014051618224928,0.787889728965526,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00909446627160715,0.788975730307137,385,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0137879741701714,0.789457049048068,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00913584221756443,0.791653148563099,557,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0200797811031841,0.792011558643499,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0151891611676773,0.794888519252416,139,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00986970961227792,0.795137578770301,454,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0167565501888201,0.796705807642239,440,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0088865332889649,0.797791164779592,663,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00986937476708336,0.798987300241937,377,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00897533178342421,0.799300967876293,586,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00865883332925138,0.802389489507662,293,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0348228828798931,0.803492173147516,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00952664779784779,0.803614133996909,642,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0117898472868871,0.804367565200041,507,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00936390442372927,0.806006511817372,531,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00797288313419883,0.808892356748509,37,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0383288001628811,0.809420491794676,691,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00740930781521077,0.811346856007225,518,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00752063794971793,0.811849663902018,338,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00705124643940157,0.813382742033415,649,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0309586354125178,0.814438984015611,61,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0125312424039749,0.815959632357019,316,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00887258122401054,0.816041537512651,222,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00870247417913601,0.817734395359595,95,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00932243139117219,0.81797850633845,103,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00689321799056377,0.819544360257826,437,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0429945816241347,0.820136935741329,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00818321715593389,0.821432741032518,112,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00723730731262803,0.823211926005474,209,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00820845655229932,0.824468129795912,405,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00858111551475004,0.824760787870302,484,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00719068000311018,0.82618383396526,368,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0068336617137063,0.827638880645453,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00780475196563273,0.82771557567633,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00734883256120993,0.832145132266656,31,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00652800274395362,0.837230475234031,371,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00684627808749085,0.838229340270943,364,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00742030024920349,0.842760452074645,107,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00729073633500209,0.848581423129166,20,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0072225063144578,0.849327418577606,240,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0136444449097079,0.850497512469218,160,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00974118037042756,0.851040701926384,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00611384735572583,0.853225812123849,647,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00620766660412049,0.85414578162505,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00624961153460555,0.855768366209914,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00671241434856808,0.856836619251125,98,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00567971099326717,0.864207051173359,671,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00481087421018197,0.864860033687408,683,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00849656361216797,0.865008077494055,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00810131625899804,0.865876518005815,176,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0354366726665534,0.868921567141708,717,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00636863255300549,0.869124082411775,406,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00622402019497261,0.86933259956032,728,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00834240828910074,0.869864349479428,268,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00626664196973473,0.872193506565023,705,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00830342675158663,0.875594850366576,162,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0160529790369375,0.876065732441795,325,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00540743121814423,0.877260345800477,481,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00537908490577403,0.878035716393601,560,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00558278180476708,0.881365874210744,449,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00486335563131067,0.884568879419062,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00455031101396199,0.88551459337214,74,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00531476755892394,0.887015436848266,117,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0281817755617344,0.887874924326706,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00522960055020556,0.8882918774267,321,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.031278210894574,0.88863241933798,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00474316554378555,0.888903752006462,726,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00507190895306935,0.892248128555002,357,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00444511807774586,0.893813882207843,4,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00485784600145909,0.893980686346426,409,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00709127500660546,0.894426652743416,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00502390634557903,0.895020894732655,24,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00460478286552928,0.89536651044487,28,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00416695588926328,0.896323755059296,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00703830795626546,0.8967069419411,367,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00428338213651597,0.897697647577634,602,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00479453362168296,0.898720167112482,173,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00471106365061689,0.899672294381723,135,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0203546639178598,0.899767374488422,91,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00383544510650482,0.901690560200375,530,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0230553498058382,0.90388349747819,257,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00425317333281335,0.910686715961098,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00821010818360968,0.911390377213282,151,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00369843094476097,0.914332138112419,536,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00443337167013941,0.920078793946587,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00385084198369566,0.922058927400256,442,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00486044490456456,0.922230261039598,259,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00372460988200588,0.923678261850419,362,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00447654200904029,0.924077887187252,714,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00349005955931415,0.924369934874416,420,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00292064729943856,0.926120054021158,328,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00348538284535364,0.926997417363402,106,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00290487659517169,0.928707197927256,458,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00413231999827032,0.929488504646699,564,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00290579720904988,0.929716234144171,212,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00326315189988813,0.933033211535529,242,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00314799357637598,0.9338268478757,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00305085656039799,0.936338769682379,178,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00289467842840852,0.939052828239904,607,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0380186841319938,0.941773678294553,93,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00388465003521366,0.941795676433521,730,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00229963341783274,0.944569498135695,596,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0151103603436409,0.945160842781661,603,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00322316975654211,0.945604191589183,394,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00234516028603233,0.945718358564547,444,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00220700417446413,0.946731763968815,729,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00294550265964847,0.949693269376111,747,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0028866256380364,0.949823217066286,544,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00215088897484143,0.95149731239205,48,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00223985327597167,0.952546976192998,566,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00184932275942784,0.956261424441195,22,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00195701099068516,0.957823339215785,75,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00202641997717678,0.958615121783246,154,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00191039592139465,0.958793855018505,438,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00905826607938068,0.960249683148466,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00175720436263263,0.963195669659519,130,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00166689300624657,0.964384245116858,483,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00915964656438371,0.964782963333729,651,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00161361712795162,0.96535790591907,86,pan-cancer
