mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,0.0200302399153237,0.648293557933708,581,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0141991371326474,0.648351788190611,654,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0148753479598288,0.648917133537601,22,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0162965424854892,0.649544303845186,711,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0150294918947051,0.64956957026485,739,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0168388251230665,0.650649522582436,222,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0138553363854586,0.650989147285546,223,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0227872267238763,0.651248405336813,746,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0168509301752726,0.653643152763241,376,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0147332888385165,0.654151052074977,425,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0122075062549685,0.65458432055697,683,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0126092807515145,0.654688356415504,577,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0333476663168337,0.655968495547381,390,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0132281606036903,0.656647097043777,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0161009149985088,0.658130601366024,427,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0332725661165441,0.658795796407506,144,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0163531947578044,0.660097986788885,80,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0204408763785837,0.661117717707934,259,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0135170184750052,0.663725621695524,434,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0142114935446833,0.666952917611632,237,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0313686653672149,0.668208501461617,114,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0166420416015742,0.668387311817936,442,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0125021996960648,0.668646977801607,34,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0141294680168334,0.670421023477252,26,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0709181193006749,0.672400963545394,51,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0156847263542775,0.67426617806288,130,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0133830659492508,0.675188178025675,458,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0649405572514687,0.675312066174394,72,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.013796192504152,0.678528010674215,511,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0684388229219954,0.678803525191249,31,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0148862263430066,0.679219147754775,8,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0747261945133449,0.680526607133924,533,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0153467203193644,0.681515691490362,635,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0143584608074414,0.682078476781701,648,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.014193123450546,0.682207478960752,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0153868911051466,0.682319623088794,646,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0152814669555761,0.683167362319645,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0434236594577245,0.683289317398456,325,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.014542924082609,0.684944139567491,167,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0209076861510248,0.685044927959831,162,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0185279658667964,0.685978727900778,150,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0155408387645393,0.687514876897529,751,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0148950196753548,0.694084923786566,79,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0170958174189195,0.694558929288131,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0126319127507109,0.695006145758366,32,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0127081876005444,0.69945820803148,207,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0127684391751512,0.699469598202562,514,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.013097799404685,0.701207819109604,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0122379294153815,0.701687664863623,676,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0668769854252138,0.702745151040606,590,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0112621992123482,0.705973557627526,556,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0117463715811216,0.712673447089809,666,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0167702774060764,0.714521716838236,742,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0137832878805404,0.714582565313513,65,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0113314805105883,0.719874373515412,412,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0171821384450217,0.720047330875514,271,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.109363422709416,0.722100135575874,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.017259778567552,0.722614145866536,707,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0171574715147893,0.7227469140215,29,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0258740528882175,0.722778840165883,83,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0599363611396079,0.724557210679028,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0432200574744392,0.728318429490851,101,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0131688924153726,0.729413665554978,71,pan-cancer
mRNA,CCLE,TAE684,AAC,0.015495067536714,0.730012170618026,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0187488488841486,0.731660143835418,375,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00980457429239287,0.73227728198468,245,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0125637102336482,0.733126218848455,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0109119884034146,0.733198868253922,247,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0120046442130776,0.735902894678945,281,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0117899458349142,0.737188744310667,297,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0118583276511182,0.739459630073657,475,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00927070562789485,0.740881820551681,265,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0352072992116492,0.741424152002947,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.011944646779437,0.741797399620627,18,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0123361804537347,0.742333831191537,289,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0138870774009409,0.74276725346139,535,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0108318776397027,0.743006738656223,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0125782463932529,0.743078920731298,241,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0111638930962671,0.743420326837744,342,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0122616321247556,0.744180494109826,184,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0117957801883754,0.74451064254901,119,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0163164005974302,0.746417265082138,231,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0113746139367959,0.746890831485967,758,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.050504635578708,0.751790593105751,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0114900559946823,0.752323850034547,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.010485999035483,0.754646446345496,726,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0098908347294557,0.755247372402169,211,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00935120085160436,0.755770675290887,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0102183806070047,0.756460974855549,275,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00945292947279413,0.757528532847514,33,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0102557102723892,0.758622244470632,514,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0100839946742495,0.758685292395228,720,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0505450585012598,0.760040380271549,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0222010237507011,0.761314197440239,151,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0538449959677986,0.761436946271537,663,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0235212647579068,0.764311668114703,471,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.011047880429679,0.765816535868727,288,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0109591730207431,0.768971866444378,106,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0146637542384732,0.76985026819743,261,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00808922406400603,0.770669192088132,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0106750934357827,0.771274641231458,165,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00943127787665727,0.77190908612832,404,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.012635441152959,0.775663667165761,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0105802836814265,0.776073543399359,741,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00901478338309565,0.77748888870493,225,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0146208274891354,0.77904044205741,531,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00930353010676795,0.780044581920619,453,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0474807536317751,0.780450698474981,32,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00987663312358973,0.784352670761362,644,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00952510934940971,0.785545511678372,407,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0107582370438672,0.78583226677902,109,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0472988259369652,0.788326210284484,717,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0081434893053565,0.788851791174845,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00910968471567464,0.790723331306373,180,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00900641990129369,0.794533259966331,311,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00916493914284341,0.794742959521438,460,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00900749609817446,0.797796213711045,456,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00854261358014826,0.798714560124734,423,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00833924783775766,0.798932547298387,307,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0125948655730938,0.799951801444919,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.017546679233346,0.800440286641137,111,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0132107826671126,0.801261540734691,248,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00791935633840868,0.801852429296999,432,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0132606601938627,0.802017056806241,67,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00903599783459808,0.803925248924999,120,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0088517089450428,0.804874733732164,196,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0148092653875161,0.804972341633367,78,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00922660063941693,0.805761471130665,181,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00672233852692224,0.806492113952399,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00863517400318276,0.80725769459919,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00818501303541045,0.807605732378382,464,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00762160844997566,0.810872956448177,729,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00754288030567028,0.812980455292804,37,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00805786000587246,0.815739103083909,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00791689657057297,0.816341599028458,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.010106387788942,0.81657579009084,433,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00771880036168039,0.818728954551653,388,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00762337222121646,0.819763202454527,384,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0102325453022133,0.821062417429688,604,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00744978941055454,0.821505104653545,156,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0109443550612526,0.829340046563714,643,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00625241604193022,0.830255671845669,687,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00805501498279891,0.830897985255435,230,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00732266816332697,0.831686081382673,345,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00650743157611934,0.831980450309586,467,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00762262786455118,0.835869077574165,451,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00977244386443885,0.837477871447937,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00969513641435636,0.83871811920773,268,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0144041347553018,0.839036960047507,305,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00681134552983847,0.840365063665126,621,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0120286406731277,0.840449357838677,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00717031477659373,0.842492797660893,57,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00746905144995227,0.842705865771484,298,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0090635758457868,0.84277159538498,714,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00639167945538132,0.843422143154643,596,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0100574194711585,0.844047019407532,217,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00559903209415518,0.845087133746209,711,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00736368477727741,0.84525668602025,201,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0252215182813738,0.846511822598898,131,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00739635843254272,0.846710608740544,158,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00693913829449799,0.846842667799881,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00708950567547825,0.848232684564528,50,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00717421626307423,0.852509291056102,170,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00932241271373609,0.852729177754622,735,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00545104799660876,0.853928583918017,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00642110594172642,0.854028185835834,734,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00666146214527094,0.8557218304912,426,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00736088652040462,0.857279758669256,356,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00561093608096329,0.85806101126712,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00570712557417634,0.859625272056391,613,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00930032709774295,0.859801461941187,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00599758333349568,0.860004531000661,441,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00573369961582243,0.862273566232146,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00553321789984092,0.863651863903046,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00651499046385528,0.865145825543074,484,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00607195893623759,0.865973995847425,194,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.005180396872562,0.866325989470485,25,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00566447632110537,0.866418558513814,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00648500294881237,0.867016664361406,102,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00542652077673561,0.86764938974549,397,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00608993133818791,0.867891424334846,633,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00553744361003788,0.868106669839506,380,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00571290844530844,0.868362726582139,203,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00755015168420111,0.869503195878384,21,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00581983858121684,0.871678490383328,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00605247663211818,0.871728788905306,70,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00717899601590552,0.87453401042281,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0115951922496622,0.875508892917307,429,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0561294735717715,0.876933935077677,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0229702814944378,0.876975482379895,16,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00584281964651676,0.877052664793169,552,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0251849524595613,0.878133914756526,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00878626001225797,0.879629864642512,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00562408400865115,0.879721738575947,611,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00638114014421839,0.881939078159812,737,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0042387825451622,0.883272980498738,695,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00653764600252596,0.886264890076744,585,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00487588588433139,0.88682632277463,324,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00428155016419396,0.886832911788199,721,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00474610601499134,0.887425289046139,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00464409115433903,0.888437569423751,521,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00523070427573648,0.889416878834908,642,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00503100467494383,0.890047745886458,574,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0042625539173477,0.890267580236424,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00483232339944985,0.890329975147585,563,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0102570000093507,0.891020033653283,140,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00691834703204321,0.891911876861872,554,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00690529471862267,0.892271772841998,88,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00471694483898652,0.892535429344333,488,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00996824461946897,0.893754282178751,108,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0242826204272931,0.895094093402684,79,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00434038061119981,0.896643137298052,444,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00418131783252515,0.896752905967414,757,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0063542176868562,0.896825721800544,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00488132802078866,0.898298452940804,705,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00595565991545813,0.899763881107893,680,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00590462794583771,0.900439837954651,507,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0208836014896306,0.901421681459232,283,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00425814902996096,0.901754703446809,372,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00412982799231567,0.902585743906208,31,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00470764623654848,0.90395644725055,115,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00542598161908895,0.905683979817761,302,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00348187839831255,0.910201303602426,690,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00388175640791316,0.911339243643213,706,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00420349416766669,0.912338486972455,362,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00393915941722303,0.912494784293505,434,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0154388066092583,0.91336988732743,188,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00547980521805847,0.915823016467485,600,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00338913236183475,0.917264562495335,195,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0033866490542273,0.91828604377033,608,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00341894319921717,0.921243257578497,631,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00339139981667907,0.922087610258385,617,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00303116392278166,0.925263089823563,58,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00496194406861501,0.925353194692195,685,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00351512792683329,0.925583941433758,470,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00342995349290294,0.925631280602826,192,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00288336567854526,0.927517791362913,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00586695407956324,0.927861343828144,369,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00278632163756963,0.928290646014773,27,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00427278724255684,0.928434174584853,689,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0032658220740467,0.930416078635813,454,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00274807246371476,0.931926811026231,383,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00264307039736868,0.932194384142999,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00292791170087505,0.932319841519489,561,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00274491275269573,0.933113173283731,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0030804962188555,0.934828362865619,229,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00495153252864429,0.935304608488566,686,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0105703189217606,0.935437956396687,691,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00308293055784826,0.936809448480446,200,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00315184235580009,0.937092407856037,148,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00218952692178313,0.940675808473239,339,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00211014651750797,0.940818161414054,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00239836886212909,0.941492834416997,550,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00223100827503642,0.942401816867448,749,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00212769077248877,0.943550139829039,402,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00226828543721627,0.944445855998305,213,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00270902910755044,0.946989150230772,439,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0035353872009315,0.948895890933756,143,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00201361627702161,0.950026866714595,272,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00217971077803873,0.951374361101102,300,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00196522722888544,0.952016737554893,473,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00215055721727412,0.952929842375068,682,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0020866085688198,0.953779154250085,698,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00161489601548224,0.955284659491309,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00289957213210648,0.959509305898096,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00236247503026632,0.960807065059107,49,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00157678352774804,0.962407286888337,7,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00342114174929252,0.962835708700033,459,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00144815085370233,0.963383919082732,661,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00220326455673033,0.963856697813015,440,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00164049490926468,0.965599042625438,377,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00128788475542693,0.966732319745855,57,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00143301358043369,0.967153924072354,48,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00137215910295866,0.968499142448485,312,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0012642233194637,0.968860501156704,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00128637371643137,0.969431630031395,551,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0013671459682472,0.970261864145914,657,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00114208230377977,0.973799397993826,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00142495996110473,0.975769773665601,717,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.000891806859057491,0.975873281965792,702,pan-cancer
