mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0324236734808804,0.618180217862355,168,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0203649410032193,0.619161320996593,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.020398716088253,0.619191489547033,659,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0185870569624877,0.619219441855744,74,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0214265080670947,0.62084051263956,380,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.017695370289826,0.622170206617082,411,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0190446312316795,0.622196699942435,368,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0208614080747459,0.622824963352568,456,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0221243886651975,0.625752983465648,159,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0218783142365312,0.626067038197067,419,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0208433979665418,0.626184253118342,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0224603331721846,0.62650396732775,94,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0214255306057237,0.629095926876227,117,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.021743834601533,0.629429269928904,470,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0286118642465028,0.630350440754473,686,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0195861344147996,0.630521029030186,252,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0169284876909368,0.630613572562051,555,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.147321016937067,0.63102318953342,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0202072326377382,0.632574609266228,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0246627114654282,0.633940298144999,544,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0201089305852079,0.635702735653964,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0200416999171225,0.635849474562525,351,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0173928181661379,0.637594689361716,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0184641015781042,0.637855228214006,332,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0197440441405175,0.638135542689181,307,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.019803533612511,0.639181410653986,740,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0214273679917851,0.640969022382876,377,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0291766771007448,0.642251287464783,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0194193385565983,0.643060583609152,550,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.028495331563797,0.643258050955178,122,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0183624868836575,0.64791109821396,723,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0201540186093123,0.649693373082725,457,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0188258973720886,0.651584132038811,301,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0186980387570216,0.651667906501969,410,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.019522906359785,0.65173645108117,418,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0305652542603171,0.651926507104162,345,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0903012289600185,0.651961894226526,533,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0293202971809091,0.653653124658767,733,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0179553989550504,0.653953121238957,379,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0175481231551044,0.655071878039867,221,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0176254483877185,0.655355933663792,207,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.019562069389597,0.659989049455314,288,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0185659496581736,0.660092675034556,206,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.040345251011793,0.660230158337348,166,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0160785587033296,0.662184951480884,438,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0861639560834905,0.662579563272395,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0178740892068591,0.663130460065515,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0193829203332324,0.665146465347633,495,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0204153563240538,0.665513876363252,8,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0168593780848318,0.665851040510599,523,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0287217483693735,0.668783683758889,735,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0170136626017855,0.669411203220913,25,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.019327841118047,0.669902731419271,230,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0190474682840447,0.670587103694463,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0191520455693008,0.67139637016698,130,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0254222968312262,0.671504655700011,742,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0179227163986538,0.673717296438891,720,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0175801099430636,0.674345222547972,734,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0186804165600693,0.674569325601583,525,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0270952638069793,0.674997777404012,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0179513741825844,0.676418169833096,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0170855467184633,0.677016257512163,441,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0195780344678799,0.680687437924277,607,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.018356387678758,0.681612483795068,285,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0261404737241853,0.682364480005871,67,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0171964170302956,0.684598138701535,739,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0149893370075606,0.685827683400504,690,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0153732422627397,0.687024750977193,707,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0169988807760015,0.687881237662023,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0256211529317604,0.688212664600641,49,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0273664546321918,0.68835103460997,554,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0764538979873077,0.688578407120866,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0179614932135539,0.688667803326572,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0166435634138994,0.69013027159557,16,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0247811637504064,0.691311611401611,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.077368003443785,0.693982615511641,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0165123014056244,0.69470809873876,297,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.01753805187709,0.695426882705044,201,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0244636672587507,0.696314947025063,175,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0164077804645811,0.699323254447801,296,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0145154388235562,0.701317834913432,298,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0139597765165909,0.701727982524839,609,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0771871411550147,0.703763230231848,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0169206194641143,0.707433067521957,637,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0151490038607637,0.707983533395205,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0149134841356523,0.708580588106997,683,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0173497271831016,0.712433551651895,751,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0157745479178951,0.713561682044325,343,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0150085809925557,0.716762047321407,560,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0155552708693816,0.718124565362346,601,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0158539605122738,0.720242713122497,537,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0152623134178662,0.723020694073422,698,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0139771362392832,0.72358391949234,467,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.014632816623986,0.724495357629237,700,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0601415723522713,0.725292230841854,72,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0135158083878175,0.726327816908396,58,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0153609372347584,0.726920369702622,107,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0151745905798392,0.728696090206434,244,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0151227838088196,0.729132156925258,405,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0149129898389528,0.729922399737285,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0151014134536684,0.730636144780659,192,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.015349042744897,0.731218913113778,406,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0145322675664058,0.732329062646596,521,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0157687524424641,0.734567857459897,115,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0135773682724076,0.736939001082621,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0143789517419094,0.740538460015909,428,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0139753848233086,0.741092270946074,745,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0185976955435263,0.745828790705963,268,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0138493331001972,0.746998347393963,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0118450649827292,0.747421780660475,736,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0199483718281615,0.75068522396551,147,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0138961020239854,0.751222049873161,31,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0135431564652915,0.751270870963211,19,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0144740849459321,0.75218321923237,102,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0144590695411739,0.752406386911024,705,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0122170910724082,0.75460069155602,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0561389333245565,0.756314609301634,53,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0103377993608686,0.75915890537291,265,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.013385596604004,0.759259842029143,18,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0124523672347542,0.759613715598152,557,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0126188023022696,0.760275207260823,701,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0133845039394662,0.760596324461676,528,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0117997292195146,0.763213111775175,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0144129307980389,0.763787684197579,148,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0157377452658387,0.767291327358577,461,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0120778412655496,0.770083005031571,180,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0119816818624342,0.770487334023175,553,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0160003412498073,0.7704984575068,413,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0174194093792174,0.770927532100873,233,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0243080342532804,0.771679850071532,236,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0132363103349623,0.771985780501404,484,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0117621400749184,0.773119663338328,615,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0181869327845032,0.773790028096757,359,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0120515442517305,0.773868129620673,408,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0256791094251896,0.774932345994464,487,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0122640575123461,0.779621837961483,98,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0115784706200195,0.780411998472755,203,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0117817007432074,0.780650078860172,195,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0117727782958657,0.78087416066848,407,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0130240203986026,0.782779736814905,109,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0119536214435067,0.783788699980692,413,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0188381044935205,0.784356739114531,580,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0122997498617698,0.784623238962053,298,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.011738530987373,0.78476562457485,477,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0105563183194026,0.785713883849931,82,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0100063621293562,0.787162687845455,133,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0122805335975773,0.787521463555439,242,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0115197446948236,0.78835681131441,189,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0117235184573751,0.78848287786758,280,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0187054600620828,0.792209110796111,399,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0177691772302542,0.794402161757762,10,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0116225368107133,0.794770413866916,593,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0105646418036972,0.797352625236775,522,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0100020457332084,0.797985526935227,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.074864163485323,0.799220747020746,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00898587221628361,0.799530254344802,702,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0112108129330688,0.801982733534179,179,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.011089431389062,0.803263103978867,409,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0139359897242454,0.806016374349751,507,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0110269882969976,0.807135240281465,645,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0100573190504007,0.810610898513603,668,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0106312764748917,0.811858669649097,24,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0162640668909797,0.812204973997304,74,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00850813116332258,0.814911958063459,354,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00864335983147891,0.815892781964713,382,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0113195309654341,0.8167849227334,439,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0100804622087482,0.817665169662704,127,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.01519997638954,0.817819129811872,375,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00948544801798225,0.819516332498978,662,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00923598872170413,0.819573896306487,584,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.009401384736743,0.821134319505668,669,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00999197069720378,0.821273097931668,342,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00962288194913323,0.821467472339779,472,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00985635175282579,0.825736345017811,50,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0078069835435292,0.826713208385662,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0143781584585019,0.831119509733766,603,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00883920861575085,0.83320856935495,706,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0122536896716954,0.834496374631197,29,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00866617418590166,0.83534557321941,177,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.013347989821483,0.839259473872934,591,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0372215940565581,0.841223736942987,600,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0076255843188211,0.842281888305453,163,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0373707534207154,0.842457892044529,32,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00798052524905425,0.842935055067943,670,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00725730745085259,0.844038976729546,570,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0356295247154742,0.845374676804104,536,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00758155552571576,0.847876102691602,267,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00842601190544115,0.850536154174037,146,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0124539106016223,0.851780286156854,526,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0263255675109959,0.853235035095449,74,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0100708611309394,0.854002084833511,370,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00791341659224415,0.861289600262101,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00841971612840683,0.864039610937943,511,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00660948391101552,0.864344250284971,317,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00665636302188368,0.866131989171602,340,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0310719898655003,0.866826351445184,51,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00758176601115454,0.867902392871051,638,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00685329106894699,0.869911807042469,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00941404483650605,0.871725139659285,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00690629230085408,0.873911567424736,644,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00736582311215837,0.874076625469532,170,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00668813010107052,0.874194982421358,634,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0208631797498884,0.875099616943348,185,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00631122977377567,0.875490978046246,270,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00664638027452518,0.875592813014407,514,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00694593107648346,0.877602349186266,376,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00599652220921712,0.878254279103749,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00567527921357789,0.879963004313223,687,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00629425255479792,0.880149360263431,715,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00659809363710351,0.881157887973123,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00656376450783004,0.881720710250649,357,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00557110533664514,0.882434173529839,371,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00554019591476222,0.883710605412106,583,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00839790615333497,0.886125906757529,747,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00484401564050423,0.886580176781283,353,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00612602187555012,0.886981238683709,36,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00617996223906898,0.889320115226754,2,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00452255527144924,0.890027776332937,264,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00561696313636391,0.890625887757871,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00555930028801447,0.891548536608697,365,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00512068817472596,0.892513815572187,562,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00580837217797509,0.893336580932663,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00583710788166883,0.894065828276377,438,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00745667170435005,0.894174264780825,651,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0156658314671298,0.894227429307421,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00833001749796506,0.895189717453569,54,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00547307532631002,0.896389044319834,515,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00466524462293006,0.899760590023963,565,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00543807419883898,0.9007688499955,125,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00530717542293383,0.90113640106051,197,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0050277317309244,0.902484507694226,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00543033732998432,0.903787111064222,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00530482817434247,0.904365897452486,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0040514397532906,0.907860096474052,683,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0208153841215092,0.911774854103741,77,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00445459092990882,0.912159996004517,89,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00579244344394131,0.91437704656238,604,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00436668270358249,0.914966837067228,602,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00452086044945922,0.916486770603591,17,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00429445422177938,0.917943639503114,220,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00669106076092063,0.917993330987915,262,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0063585780676008,0.918647664654266,105,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00429823795018944,0.91938996447237,713,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00380842278707295,0.922103047327258,212,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00429344289722395,0.922129993924442,497,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00370795735008811,0.923542823700659,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00633543197459867,0.927051154311461,255,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00414560472042538,0.932841577593631,534,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00355512373085263,0.933166474151876,478,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00366158971994467,0.933346405877289,559,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00366914480603907,0.933644377837653,566,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00344292720265995,0.936757380432154,722,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00529705231723393,0.937625996036942,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00323370267301906,0.940094877505295,712,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00676074161251575,0.942458285842888,641,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00297386939425961,0.943087240591619,48,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00279069308049894,0.943896316913375,156,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00464216910405761,0.944698245885253,746,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00297746817704868,0.947651340907504,447,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00290060882371489,0.948471372081454,750,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00326445179558696,0.948756986489817,15,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00392125946525853,0.950096608531042,174,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00251604567901994,0.951875819774387,22,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00249606723787609,0.95332117154812,278,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00242885503393396,0.953928833824405,673,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00262845096947587,0.956505114574974,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00305212213668539,0.956809587573573,554,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00314266689532796,0.957883300638815,585,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00231164479718112,0.958831036057502,311,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00207396221595984,0.961221821006053,396,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0016608344172491,0.964445550570315,338,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00153171551814335,0.965202813902889,339,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00423931065725738,0.965964169984049,132,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00801554169241979,0.965969915940087,651,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00745295490518763,0.966733753943039,314,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00227509693883224,0.967217413629655,302,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00177858179461735,0.968473210482326,454,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00156907645295541,0.969213151488103,661,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00163351116915071,0.969899098937602,693,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00738774849977666,0.970010726162538,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00159936547382995,0.970979318701126,483,pan-cancer
