mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,0.0116929821682635,0.711784794481001,25,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0126561739883617,0.713336019735678,293,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.023722548558679,0.714484486430989,588,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.013374365416425,0.714545430903802,540,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0138138170162817,0.714679931125292,182,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0131560107795387,0.715039092453516,192,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0111068174673201,0.716327151529309,582,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0134520515901368,0.718918966666826,485,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0117697493781325,0.719363378558865,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0121688825757317,0.719374707800245,469,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0127397256330487,0.720123722877708,52,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.011984102732301,0.720331046477409,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0165863063121859,0.721365350566975,689,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0114162713348227,0.723203629965973,445,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0178872738378637,0.723879329747227,603,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.011006463881723,0.724054831594701,209,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0127875325673445,0.724097909146713,2,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0192250654300109,0.724390773108759,139,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0125104855845987,0.727909172765562,483,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0119060568193777,0.728165599975499,16,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0238927946485403,0.728790849287313,172,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0105719330524845,0.730353749862738,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0119745591613092,0.732453284723432,72,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0122736855401168,0.73326911213747,104,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0111562347519751,0.733624156487368,553,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0129270275915065,0.733726810186646,573,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0132431250812977,0.734550078404584,103,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0114866577812331,0.734985720702741,425,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0120686929603257,0.735488801164003,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0102915944645305,0.739002998755394,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0109192868602256,0.741826708752596,755,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0109854667825905,0.745346834235492,431,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0116054333048118,0.746327883752723,395,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0121218856063723,0.746457703995947,154,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0107040940139027,0.747193850345146,496,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0109830555474464,0.747724003682728,567,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0127054976982628,0.747875101833012,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0157958069800518,0.749449702086832,535,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0210643145583762,0.750043967797178,111,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0162650803601176,0.751817971892979,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0111281294169046,0.754163655788134,72,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0106237661603512,0.754568648129272,206,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0108181516888662,0.757273380403612,475,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0108784986096639,0.757490859916446,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00995329504047124,0.758519942751085,267,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0100728364334223,0.759198243353539,7,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00951469825676966,0.759808692524605,363,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0107978019507215,0.761427290650684,311,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0108159975263516,0.762778190476049,710,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0111049291581951,0.763446524096947,110,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.011476368786034,0.764402829718156,200,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.010981146954234,0.765483632596466,229,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0107675971598126,0.765739423151789,117,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0100147180726459,0.765984834560553,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00957336159478982,0.767851438658004,156,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0151527572241541,0.770668141614834,67,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00953603692485687,0.771950991344496,385,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00985399138368503,0.772063978137535,669,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00816752791548915,0.773183438296007,555,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00985167372462603,0.774851728051913,13,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00879613207327134,0.774852708352922,759,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00972886715019721,0.776002342421827,66,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00913636773282693,0.778022158576486,337,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00830631712798211,0.778539200538376,245,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00844340999780373,0.780675273680024,558,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0101638590275372,0.78389955536173,572,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00939574765820384,0.784935174662224,444,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00960500973832898,0.786164195400065,435,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00936767014585736,0.78828284506566,686,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0101651738351732,0.79027997071932,681,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0109255429325628,0.793273403126257,100,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00791190324315665,0.793864075488676,690,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00765708306043473,0.795202365682793,73,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00919346055536777,0.797295681879827,309,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00920248386749136,0.798499066614404,672,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00840207637744713,0.798948430281807,453,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.009035009871174,0.800139892499866,427,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0089406303995723,0.802621364768327,336,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0154628836103912,0.803206643618292,369,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00817379611445386,0.803545906867023,726,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00911876350369835,0.804160908780225,20,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00695307778604562,0.80508808474194,683,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00717564334766916,0.806697926313582,39,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00914215322210421,0.807512357481368,158,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00774762575208809,0.80791715549312,455,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00803945620108646,0.808669285502525,32,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0123718087509029,0.809103056713837,10,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00850256743862688,0.809517141428799,194,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00848168093409835,0.81007842895756,125,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00828349517497806,0.810765514106501,460,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00814828695756632,0.810789114522078,713,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00900018706864321,0.811669775890422,241,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0120954309488346,0.811975569547004,11,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00744509263535778,0.812697846975748,509,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00772449279986511,0.814167153201229,729,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00743111936468475,0.815498306686886,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0102773932341096,0.816412244595343,756,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00805853891295599,0.817197384560654,188,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0087410113039777,0.817537491965177,639,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0082860510825824,0.818159498446468,449,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0086157307521365,0.819867139476077,751,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00854137849942382,0.820467151167506,493,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00604018912976977,0.8208702264116,264,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00813341716725376,0.822473541706899,566,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00906265060686685,0.82674248803715,291,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00807608697265448,0.829910516241374,227,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00683762028606834,0.830068934387879,749,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00776030203409859,0.830910482215133,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00747678464180277,0.831721949215539,434,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00671049356440517,0.844233902445149,296,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00644105313256175,0.847924842446593,22,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00935627222272059,0.848823729166659,733,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0068113514312166,0.849539251221514,482,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00635774789067467,0.85204197298083,138,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00579412912995164,0.853569113807361,328,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00610136129254094,0.854102727051257,252,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00627554957174089,0.854421445237476,706,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00816377670670683,0.855276005593344,564,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00587401836918138,0.858459028359224,666,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00552126092970474,0.861288820161877,274,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00575856649604772,0.862660511590234,507,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00886548507797017,0.863119312520917,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00527346938702419,0.864016392324314,371,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00539464862405472,0.864648923726563,467,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00574980285380445,0.865079312997646,701,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0115559843065386,0.86661895493738,160,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00519693782098228,0.867206297647288,562,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00590347246819656,0.867887675131383,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00550436157600462,0.871687721670168,617,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00563858531804314,0.875181233052294,758,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00547968768124782,0.875440940654644,112,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00820612890950242,0.876231919677286,361,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00761222011543234,0.876472045891484,254,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0067748455354632,0.879780066127435,393,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00669113234060402,0.884914467023987,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00464731998361153,0.886001187595114,382,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00523481377311296,0.886023690722945,80,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00504557256222086,0.886058110649968,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0051741883944157,0.886441291363569,657,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00726530901923412,0.887159928037598,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00516650182400622,0.887506501948583,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00444162194007232,0.890114644351533,4,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0038953261127188,0.891502204784791,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00479208788827595,0.892167842239053,324,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00450111582426437,0.894918116147785,533,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00463206232687987,0.896351817155074,18,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00440231826383151,0.896669609865464,700,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00662766559153649,0.896889197840545,392,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00488865658474049,0.896949338279619,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00477692205884636,0.897044763813419,376,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00435001490811381,0.899059207094701,547,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00435404952946587,0.899696536801176,312,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00419709046191292,0.905504333685955,281,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00419825937704164,0.909429523716079,646,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00382856848715506,0.909974553886846,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00402722243816819,0.910039543154108,263,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00397682342824809,0.912052617418052,559,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00562149905888404,0.913935130516009,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00405528893410783,0.91658341130883,109,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00361725238155654,0.917664388800539,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00370077586219259,0.917685281025174,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00376518273359149,0.917686862413799,728,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00345513830281977,0.918274209687588,508,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00328927074833143,0.920259146462535,37,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0032572087020794,0.920988110330953,744,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00340727612098289,0.924558163898586,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00345553417929137,0.92458901257143,95,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00332763279337278,0.925317798150567,477,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00313621249319485,0.926948780323874,668,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00292236309784201,0.928961116092875,365,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00307113181164363,0.930230926067986,674,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00280502997043508,0.932856825984814,249,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00263303507269484,0.93564046386094,276,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00267854426933283,0.936715764123848,42,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00259854280168375,0.937061045464715,379,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00252780324204889,0.937813907825848,223,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00344104405961477,0.939654474036281,150,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00796068003623743,0.94287773034024,129,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00219869696993896,0.944066760714462,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0024473710266325,0.944978843720855,299,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00235012751719952,0.945795475957813,456,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00241282817869121,0.946046561012318,405,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00204872211245231,0.951436777849829,659,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00196935873620796,0.951641288047021,584,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00215652369939929,0.951963519438913,98,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00204439692614902,0.952267642036571,519,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00172632643031653,0.957408759168503,207,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00192032159994898,0.958236768129138,178,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00178991761245201,0.960089029129711,525,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00153044099807102,0.960982898113314,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00346960964027149,0.961451215309267,140,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00155517424373529,0.962641630234596,462,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00219626111232309,0.963216260761095,707,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00161145408287002,0.963811523087809,645,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0015224454629113,0.964066649693681,416,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00158395331954785,0.964605958352922,491,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00122501251555224,0.964719488116627,577,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00157838544471671,0.965306319905186,457,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00171279627367127,0.969948732500935,581,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00117686136455141,0.970499780850955,523,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00130842607019768,0.972020201633717,242,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00116768766566588,0.973769679575461,505,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000952494881882112,0.974004585700013,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00158708396952062,0.975051371089958,218,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00111570170975645,0.975669890601045,222,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000822236091737728,0.97616637467706,265,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00102249693484667,0.976693354681994,731,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00103663479339132,0.976717523564036,644,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000880872080240423,0.978512863435714,640,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000845204757470141,0.98026463108148,520,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000833783891610734,0.981788884215928,724,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.001247224652433,0.981793223651355,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00238858248071238,0.984353645952406,61,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000735757651438972,0.984385408313066,113,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000693923279214061,0.984656610088679,451,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00088287365241908,0.986124778608318,571,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00129945546121554,0.986455269358195,108,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000788735317633735,0.987360283095775,643,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000431825172222611,0.989507361191795,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000395480841787506,0.991125934963515,75,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00030688207681754,0.992296426020797,340,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000280845985398558,0.993307992537606,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000177395949279376,0.995251969948412,190,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000391189122630401,0.995535088521939,114,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.000108013154311327,0.997440722219885,92,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,5.00842667095429e-05,0.998683595094209,565,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-1.9839654032364e-05,0.999525467423398,441,pan-cancer
