mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0118594447590924,0.705855160904171,133,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0133441249726018,0.709767378822772,515,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0115561776326215,0.711735018244244,33,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0126836170381537,0.713950531960666,381,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0179695065385295,0.71876849777554,440,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0149593554496412,0.720524216233641,356,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0189961762887808,0.722669403686313,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0129241707071218,0.724638455365826,149,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.012426215298239,0.725637311037197,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0191935904165953,0.726501446537492,375,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0113254712803315,0.726533979865717,744,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.011304041472758,0.726852711742107,412,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0119046514208251,0.727084069170241,444,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0118759203531336,0.728791410727323,755,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.011757865510626,0.729646884036312,446,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0128772895799027,0.730443827965905,451,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0148413595443285,0.730864045473148,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.011151929210204,0.731553511077407,63,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0120411205450421,0.731952062465189,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0147745373706339,0.732611622664189,191,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0112506717531488,0.733003750671269,212,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0119309668345404,0.733350820893033,522,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0108585594342768,0.733783298678069,371,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0197896846633705,0.734218420747942,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.016054575601294,0.735302500684521,259,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.010874020026234,0.735368051815303,750,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0179030022637849,0.735985004679329,320,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0130003216166247,0.736399950001784,158,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0132423180084376,0.737079414597518,442,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0106874883527393,0.737700947383312,430,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0125021373336795,0.739274297891707,288,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0123129341035221,0.739799915594508,405,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00964390618730514,0.740542511885361,73,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.012505727620907,0.74132024089749,667,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0124073492771363,0.743164438580013,116,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0143194507084886,0.746739716591343,413,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0155938228550949,0.74749908106715,38,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.011358937617729,0.747862727653457,41,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0102909281850431,0.748258568213482,584,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0129087415022667,0.748396713237655,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0110848934818713,0.749741069558708,441,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.103099626110208,0.749839961658352,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0110826286218578,0.751868898327012,538,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0106737126852599,0.752297641941477,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.011041491334957,0.75385557597878,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00918304772528479,0.75484300190331,695,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0108877278085803,0.755633604487877,92,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0108436387495425,0.75627239739272,691,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0115321328224121,0.758744825915397,587,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00972059767874507,0.75918531241753,654,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0418698776333603,0.76025687585352,101,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0162180473981464,0.761691339898079,122,pan-cancer
mRNA,CTRPv2,968,AAC,-0.023036329204524,0.768807522097929,9,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0110309120580921,0.769718446337216,2,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0109017970461051,0.771630843019179,192,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0104486611691941,0.772252731057368,620,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0106265204233024,0.774860385432408,710,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0136927902352688,0.775557536173198,176,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0108525770113955,0.775828586285218,179,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0086857792875344,0.776491303436972,87,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00998577613241102,0.777142013700037,48,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0089817992132142,0.777769692112723,58,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0104140521671592,0.778858947750722,127,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0105722826675818,0.7792739146983,70,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00947485087178106,0.781094662768071,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0150841906840738,0.78259442465809,204,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00899626381882579,0.782895684670562,676,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00946368707872595,0.787030017973125,324,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00865710736995932,0.787971777174263,226,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0135400484686754,0.788740203852967,99,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0101642471920767,0.789529111228943,84,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00888301726198267,0.79021425941768,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00940172877212359,0.79203897375312,627,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00821376962498233,0.795666106352211,565,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0142404950102592,0.795954727869006,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00850205635926845,0.797213387975407,220,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00843395230945311,0.797425969316248,228,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00913757157776445,0.798578360509159,153,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00869603777350252,0.798985725406407,598,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0095960019109328,0.799484800674075,146,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00855688785193884,0.802280503024891,551,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00795993800975555,0.802923604757833,670,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0093179346218027,0.803252824291253,594,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00808999932091092,0.804180294339928,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00926908224206813,0.804563035148792,357,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0232375062542106,0.80516151838625,471,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00685998483986887,0.806091750497538,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00936453086022675,0.806174079775173,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00827044217960884,0.807665281957887,380,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0297581584410669,0.809381872132971,730,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00754147370547873,0.813689464386161,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.010752428219882,0.814412057421729,651,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00789348576872764,0.815757579075605,640,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00764276450895012,0.816315700053357,247,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0106645284313786,0.817904074320999,564,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0075234911674932,0.821754368177792,740,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0118160018626256,0.823993361978656,606,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00719120878277699,0.824037872513898,562,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0068493433890801,0.825695204573632,609,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00927788016384413,0.825826695617459,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00774335692398166,0.826019654639786,480,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00777750699632927,0.8300372412043,87,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00821178648999602,0.830238564375216,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00684573870396225,0.831287925579541,382,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00647656671419198,0.831502756349374,251,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00804855290644122,0.832429709382583,673,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00781010643403129,0.833035489970692,309,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00901146577765036,0.833972118438539,569,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0159075210647882,0.83549804777091,142,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0240426298823341,0.838552247164196,325,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00669685935797782,0.839879945981971,613,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0073660476423477,0.840203056248867,712,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00932842728917355,0.840356976218403,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00739212920761103,0.843093061816254,528,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0604085414953425,0.844581303556539,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00602460030836976,0.846590143235117,332,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00753043431549809,0.84673894318766,154,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00583474015144887,0.847264248875448,702,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00637371238991268,0.850790193317156,66,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00630486818484498,0.851697475240704,683,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00849351330606262,0.852052738132698,694,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00639461645307338,0.852758747986781,632,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0064134250651739,0.853297099396859,342,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00618414660697772,0.853860594880847,206,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00690797083647412,0.854165392959681,732,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00644449434274475,0.85447588655216,560,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00922286331560964,0.85503136332322,233,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00733095533113145,0.855621601995486,103,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00550463582383038,0.855945142348445,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00648980145463047,0.858579302688265,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00510764943860664,0.859996534818665,39,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00768402287315498,0.863357920022449,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00568726998665937,0.864733156868618,304,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00660887752048423,0.8704948046263,148,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0139058839060515,0.871714240961647,144,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00726374511583731,0.874203891685903,40,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00591642985694224,0.874294296957389,482,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00536365949094823,0.876168777849778,252,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0058494616165216,0.876376466860038,117,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00434143390539443,0.879164928825006,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0041703207878767,0.880320078062179,264,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00522942660674492,0.885023472196632,197,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00481952956180731,0.886760368430632,296,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00503906861244875,0.886945336872419,525,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00533444924480899,0.888841959465561,106,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00410045753557961,0.888843865580715,649,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00454487631139874,0.893680227395742,511,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00475653570434615,0.894013273617805,715,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00453245317392221,0.894987488889013,36,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00489805554620216,0.895536569453205,647,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00442249088568843,0.895986900419151,421,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00480558678875828,0.896490870850069,18,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0043660066879082,0.896540367404771,745,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0395820671795128,0.897845418069376,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00703931159969222,0.900146842913893,139,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00484490469694319,0.901018216618981,377,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00431255683801455,0.901195292432379,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00417997566652411,0.90262448885855,7,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00415263146345497,0.902634786055603,453,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00402953212200576,0.903312903737371,397,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00346454185173956,0.903467120497458,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00412897369136217,0.904922328821311,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00518167663557641,0.905325047977322,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00739841521489131,0.905413596591169,232,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0043062560304343,0.907038575107454,119,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00427197728892838,0.909266495497187,104,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00627163290577085,0.909828323680883,168,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0037027214778469,0.910173454440984,272,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00359944716159582,0.91169006056657,614,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00402401813897268,0.912608610887073,167,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00416173689409332,0.913187723070609,347,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00421485966314272,0.915776406085558,200,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00525698224966804,0.916701228404636,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00622885669440294,0.916869545229255,440,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00347608281347511,0.917045859854006,221,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00385965644695475,0.919394387464966,199,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00356961220500177,0.920686467863802,351,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00323945736372603,0.921382239151921,757,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0031732653569912,0.921758190481446,157,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00318728936371755,0.922925003558046,364,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00338142276186955,0.923544564473746,662,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00337085099379132,0.92409501267226,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00458765537231397,0.925304362518356,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00498445513749998,0.925605352235463,669,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00766842491420709,0.927398746935118,586,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00430544566519323,0.929853639912628,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00423787086539383,0.930168903596679,235,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00475428625128072,0.930656175259852,665,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00282474025828542,0.932313865750305,474,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00305513946570754,0.933185659182397,60,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00319050139637092,0.93371299705027,159,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00347204566625653,0.9354974195501,589,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00302287662250692,0.938896815636449,241,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00230992818298502,0.938962396171972,707,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00221915348464408,0.939351727881053,245,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00396886482347564,0.940827087908186,121,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00248995870651725,0.941800967384534,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00238054506721935,0.942751403785973,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00251813397249511,0.946210091302602,110,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00208991128786673,0.947219458271282,382,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00347077941545805,0.947736664822338,367,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00317656511744379,0.948373931273535,329,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00234400794592617,0.948391049186359,490,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00203145625744842,0.94861724462821,3,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00190529400149277,0.95220757616742,723,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00487943099075061,0.952919928525932,487,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00188398222936355,0.954344202523548,59,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00204017407686048,0.956097091723871,428,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00191552456182111,0.956848433742413,505,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00203395797105235,0.957318519836264,145,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00177357427346875,0.957421650469727,213,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00202002064179013,0.957646393790102,454,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00195543348882064,0.958354558698775,165,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0018870839789426,0.958558594560561,520,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00191028851719177,0.958697060348037,125,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00211086671776186,0.958871663994444,46,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00175268572051864,0.95902382243211,343,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00423380940093484,0.960520885100977,641,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00411256541468367,0.961639757183212,126,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00151580899122012,0.961738040978267,555,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00226814123035335,0.962384156346485,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00167935477499656,0.963640870785851,623,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00198609689763625,0.964368999615799,692,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00148389178822902,0.96480334768357,634,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00144767953747262,0.969274365807104,173,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00126178985201531,0.971823761550905,625,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00117398238344151,0.971928436111638,550,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00199646648712228,0.97282447824975,313,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00169083145561592,0.972985759087071,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00139731638786641,0.973258346911264,346,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000902106117138429,0.975317861593933,711,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00104483479253675,0.97699580220476,300,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000970724448021907,0.97838006024729,424,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000798671719827235,0.978554849477916,339,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000849360152904544,0.979830519086374,713,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00077708277533965,0.983475117458945,605,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000994433246822077,0.983706296161656,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000749207351370476,0.984398912989259,484,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00154035066575218,0.984567018739544,111,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000636943970767762,0.986357895326236,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000433136412870195,0.990125845628601,481,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000386978643726708,0.992608581388011,439,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000313118362484516,0.993333132709912,107,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000276704779368123,0.995449655197663,29,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00014453808665596,0.996470717749454,458,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-9.26500492570072e-05,0.99785612009457,79,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-7.81518413588842e-05,0.998292521367476,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-1.89607642585767e-05,0.999519359280402,224,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,1.07729593630716e-05,0.999761937034121,478,pan-cancer
