mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CR-1-31B,AAC,0.0169821095668571,0.600287887710386,247,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0183086100248043,0.600853776468736,284,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0195380977071747,0.602813897063811,288,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0266730122207271,0.604975719933078,531,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0696876065341079,0.606310860855032,438,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0158691171548731,0.607422830643927,743,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0208392468823704,0.608603320146614,148,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0229096811805263,0.608670652208775,527,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0178879006524055,0.60890885228535,499,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.018080151261564,0.609204069991969,645,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.016370852634197,0.612646600132941,226,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0179425172796308,0.612898832392163,419,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0174118603929899,0.613000266192861,423,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0155825571410795,0.613316997433172,402,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0165734786067441,0.616388736776793,400,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0367700556140134,0.616550980859419,123,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0154756607238541,0.616757243214454,82,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0177706220276939,0.617880567738767,525,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0364512147930484,0.618647667044568,172,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0185666899134912,0.619058462448499,492,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0150652509725638,0.619844631274242,707,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0160537042179625,0.620945678368386,314,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0156563707080255,0.622763490748078,615,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0166895990587784,0.622870507989761,520,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0773609179004603,0.625698865136303,76,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0169618670958355,0.62575405383833,42,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0290806776547491,0.626601167319253,232,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0158850688414512,0.627623247076087,58,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0187232187807283,0.62834089059412,362,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0151179607759461,0.629293506620895,133,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0246768137205539,0.629938487683417,217,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0161402482193642,0.631399586944217,740,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0167128585576878,0.631996560690963,560,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.024157700728314,0.634835623249397,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0163283041533621,0.634893295908766,31,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0247417686457723,0.639225129372648,468,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0250244741327276,0.641263734681587,45,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.01698038719643,0.641999734671435,623,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0153135914923873,0.644819142553629,364,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0786197752776298,0.646920822738957,592,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0174471910967509,0.647358985979465,230,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.021158193584647,0.64787598364354,554,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0202572659309126,0.648437747308952,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0150401362302935,0.651592275546329,322,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0609486667577924,0.652320068476517,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0141249673094505,0.65577345154495,749,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0161491082516122,0.656939831826026,628,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0208321455827011,0.659696708161469,38,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0153578677341036,0.660090052244451,510,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0189680404621984,0.660480570410352,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0161743581768431,0.660512014937931,98,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0152049564902118,0.662421340816553,469,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0164127753227693,0.666654089313333,208,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0160753611488057,0.667675319943891,732,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0778206339630886,0.669036289696244,603,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0148868915123489,0.669817685366365,372,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0160106087349121,0.672147331293848,611,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0309429883832678,0.675596536269082,586,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0136397761307509,0.675733298214752,613,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0118106269061891,0.676535301454988,257,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0136250588074019,0.676781318638269,729,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0314407599096003,0.67809029934811,108,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0321236804133212,0.678765166277824,471,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0158023639014157,0.679351315017492,484,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0303283462092603,0.679855017287064,160,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0155384758133283,0.680041806762785,145,pan-cancer
mRNA,gCSI,bid1870,AAC,0.021858665830429,0.688561378265482,78,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0203344325621689,0.68877398315816,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0141114253809939,0.68950192552105,706,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0143873644887824,0.690282639658173,719,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0139471977717247,0.690729170682342,586,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0133031815699312,0.69265879022468,206,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0136236373721586,0.695016264820588,722,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0195158366767316,0.698244541827443,746,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0631451667196784,0.699463130980652,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0131307073908841,0.700183523391038,26,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0141852552909124,0.702401122049592,321,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0193813489394162,0.702450075070706,345,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0130669173279405,0.703138997171438,557,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0142105255699863,0.704611255677059,116,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0207871155472624,0.705289418431063,375,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0121891005517029,0.710586682971625,59,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.013797188094951,0.710597979831343,357,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0160651440242878,0.710989161987951,737,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0139349740426384,0.715196105147219,85,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0126133314863317,0.715501633253101,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0124093314327651,0.715567700944786,66,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0652314068104995,0.717307818709108,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.011506635812523,0.719192681741821,301,pan-cancer
mRNA,GDSC1000,681640,AAC,0.013243442420191,0.719288808408171,8,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0120051366933207,0.719934218293847,673,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0116714728246706,0.721041154195247,553,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0188686908036902,0.722385079257955,367,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0133562567396462,0.723523098605485,130,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0119313544095182,0.724301077710909,237,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0129594909157968,0.727327101461405,165,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0118254265623957,0.727695800191267,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0111218870496678,0.730254458346892,270,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0574563919057968,0.731853252839181,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0110386577907434,0.731991984413893,412,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0127820456130616,0.732679050060047,607,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0123626724082622,0.733988311978799,60,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0124947151041609,0.737394096958029,183,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0155928914735571,0.737881900289157,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0104504513085294,0.738252762836609,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0111336130132921,0.742886467600209,7,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0123468101863309,0.743488137999792,50,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0120160685604557,0.74531961522652,395,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0114790906355449,0.747727849659222,424,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0124953024190263,0.748165926010621,227,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0103739239671977,0.749925080841525,383,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0124922105801015,0.750199754087584,751,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0101469409196879,0.751210961881413,723,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0112725111397676,0.75135282890445,407,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00999302891856875,0.754837451971395,432,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0109523141821839,0.757099530198891,505,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0103214222894431,0.758859707807679,307,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0101516302376677,0.759637519221632,542,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0137548945787951,0.760589283186211,326,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0101671984119055,0.760972143541873,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00961831669766614,0.761749449444765,152,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00893218200238903,0.761944642341881,398,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0195590394932826,0.765603227304762,369,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0223631407381086,0.767070348028656,144,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0093008033295832,0.76741858630628,74,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0215787776283032,0.768567562847508,164,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0103578757545185,0.768783637056901,519,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0107496120439757,0.770131466308883,263,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00901593732654769,0.773387977372563,565,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0102410657638812,0.773589443208071,351,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00977355733318927,0.775007479806056,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0106555793791505,0.776029999164244,549,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0168030493296563,0.776820421390974,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0142687237562291,0.784142852527303,105,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0102220727686913,0.786983208075007,454,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0119676136726654,0.787845178542619,461,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00925767654655464,0.788516156054593,36,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0136510855811931,0.789976896766057,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0100500902040215,0.790416033903026,201,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0409059657646176,0.790974710039761,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00981677008048294,0.791042040636339,684,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00842012549332657,0.791962190967726,335,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00791305945486585,0.792717268302255,437,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00982359741301581,0.795246284602469,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00852987742051389,0.795324363902056,523,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00884121907542051,0.796720900503075,344,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00848934198034671,0.799470129515689,397,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0112904457969099,0.800648464660352,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00855249821045656,0.801286940450316,464,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0130928836154831,0.801404325961762,255,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0098648823600553,0.802732469239709,442,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00715207801017511,0.802978879297023,577,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0113509364335901,0.804447852656778,581,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00867994742558344,0.805092218549017,497,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00816745422918565,0.806387022209949,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00826694245485947,0.809624712707659,444,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0118464968362775,0.814608243580137,603,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00753070356929354,0.816707368741544,163,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0117636500059123,0.817314779350487,643,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00831189977721216,0.820941719789994,428,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00694276300649961,0.822828872028255,33,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00808331482464089,0.827990016817927,587,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00703171445184306,0.828496990622656,274,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00659620810922568,0.828548376502845,721,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00754318698923637,0.829317179631351,280,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0099351423000934,0.834411826042667,235,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00752815504741156,0.835981876571625,520,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00660573237844805,0.838281228370573,676,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00766956796904572,0.838324885678231,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00755660900233382,0.83847178459943,629,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00785228141786071,0.839100308078744,377,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00740901892725129,0.842140131100463,240,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00746486587658629,0.842594153788999,728,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0110524022614478,0.843023266200889,143,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00901762604976116,0.844034686415736,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00787281945505114,0.844626493191516,109,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00664341057494832,0.84710350627928,283,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0341263671674625,0.847487935822224,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00602547317735922,0.847960610758605,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00589480679221377,0.848220597946818,87,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.005896183042344,0.848643864126181,530,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00752366911806044,0.849215899382762,115,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00658284042962439,0.850384944527273,522,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.006364242900613,0.851589560908184,296,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00882833668815725,0.852585627691382,585,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00632949902026142,0.85299644100157,598,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00691270781440829,0.853140045664814,605,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0058065277024462,0.858900879101682,37,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00640504454077264,0.859604528245227,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00885712629616945,0.860279632026785,99,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00807172535882066,0.860918085682298,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00707352004963855,0.861980627410419,46,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0073952229777972,0.862316629493503,191,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00959550627170328,0.864055070721519,97,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00621965683022223,0.864878344548592,149,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00562918321059134,0.865338504275707,504,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0301447308074183,0.86567590327203,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00624690792383955,0.866491278115103,192,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00613294177583145,0.868042263630457,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00884228837694897,0.870522015056111,665,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00553642351162432,0.87058884606701,380,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00528974674108054,0.872062709732417,596,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0050622838662355,0.872569407391252,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00538044235060146,0.872766381912273,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00561723960324222,0.874420301675096,648,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00578670462830667,0.875144352369575,644,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0054857991062449,0.87725051167958,297,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00567094182545158,0.87760046789939,574,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00517896766452594,0.878718627066665,385,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0195780566980387,0.879615319759774,61,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00783768114257913,0.879710556664783,600,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00501048254427531,0.880661334904863,267,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0046088743676832,0.881490796588129,753,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00552908249847569,0.883556440625618,84,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00696704781301806,0.884266084441445,742,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0244447952658315,0.885539782010162,51,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00565107153904832,0.886380732542719,200,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00658090534429991,0.886803383213745,714,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00732457470977201,0.890578707713567,599,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00402052484067718,0.890742799047179,489,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00529362417705899,0.891625889878067,154,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00569036562229707,0.89461573618381,15,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0390004693778751,0.894691662958724,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00383327802694564,0.895672114692145,688,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00424096313569658,0.896137499504306,272,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00658379381338139,0.896943686372766,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00487995529971529,0.89735423913983,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00474426522484455,0.897541282421911,682,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00674624471564001,0.898076223544319,571,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00474514143470212,0.898345213970477,482,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00675190937035703,0.899171760860885,463,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00428090408648718,0.899804929316365,551,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00393290367820527,0.905439571423526,473,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00491839410569759,0.907129726710725,697,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0144549103685513,0.907208326082396,131,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00337620496571333,0.90845619855314,245,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00432908524829661,0.908967668024356,24,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00385795288922852,0.911634805717491,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0039616855824109,0.917413168026665,642,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00394149894978644,0.918747237050933,452,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00371352026419031,0.919167336805426,435,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00350945088899608,0.919194713597877,386,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00357905602681811,0.922520242957848,405,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0032321312676271,0.923729210657146,243,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00314484385611427,0.924234847593015,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00524966938487924,0.925812366847065,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00488915026295469,0.926750040607149,399,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00621096370816718,0.926929526993924,142,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00293472536019684,0.927175690113754,670,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00409702029957633,0.928245703217559,12,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00266151339566797,0.929147329749039,687,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00318678170447983,0.929647968379913,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00316027035166306,0.93177107515261,413,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00311129114638075,0.93244670091864,120,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00282934033548127,0.934077476720081,252,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0129433028973911,0.937815003662205,53,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00294949712028098,0.937943756051439,406,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00271380613707057,0.943142267676826,20,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00256189372064477,0.94321831389139,490,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00313740271464536,0.945725548795353,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00221206169123674,0.946667167116731,757,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00715227268614134,0.950920568444603,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00233962580359279,0.951135897829434,447,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00213807948199361,0.951138376612497,409,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00196095653317274,0.953492010906066,720,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00205863576619677,0.95610651106711,2,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00209291719533097,0.956281354947444,552,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00159190962217556,0.959566340931251,224,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00177918903070746,0.959599260677345,273,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00190548240418497,0.96016920872192,470,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00188359249887673,0.961877471691963,681,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00214025587434284,0.96384542899594,176,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00147355232203566,0.965242329627034,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00157068684833166,0.965313198446239,281,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0062097425945805,0.965488081731868,188,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00138464500277219,0.965868950515614,214,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00122306048671089,0.966827748909553,736,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00149803338193869,0.968169322798437,653,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00193742348532917,0.968265407525366,262,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00144989393588784,0.970386315965161,182,pan-cancer
