mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,-0.0199123161363094,0.594626326815373,406,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0371376097908998,0.594955387922967,172,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0372956455682084,0.594986230782033,123,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0176118162429771,0.596015655100283,243,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0276811998844477,0.596052614492062,359,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0193456575752836,0.600203362457669,145,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0160815636533877,0.601505379260906,27,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.016749682498571,0.603729792031585,214,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0239205552140831,0.607248736266237,268,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.018237585332977,0.609356305702957,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0218374640893863,0.613270612806137,692,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0223319100224217,0.613823008551327,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0191175845055269,0.614140435198252,362,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0231383156345953,0.61429567596254,150,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0348057077787176,0.616868494470739,171,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0159186163423032,0.61687541502172,383,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.015883669379626,0.619600770451101,58,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0232315259586166,0.621316075548578,38,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0212747296757444,0.623545057394279,433,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0227754782110562,0.623904917998493,349,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0161968548828345,0.624385310763552,757,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0184191750257712,0.62449710152955,646,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0172470770331158,0.625996634696829,490,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0222881017337853,0.628722302754428,348,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0168745789767196,0.629439963503683,478,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0186132792230099,0.630254665834261,115,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0252220767985932,0.6333656801063,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0499627142314649,0.634513970966996,185,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0220981881489896,0.639977522837624,747,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0245135038887852,0.640152253212761,204,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0175588936692182,0.640941067461746,485,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0209123608689743,0.642494834725377,756,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0176823249123698,0.642925063530373,154,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0143132719953244,0.643590602235782,654,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0155385899904561,0.643690120130106,189,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0177320360557968,0.644143442969296,464,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0157166161173499,0.646449554183961,569,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0240096368386838,0.646483095534827,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0155835260184044,0.64740312200975,536,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0144754756644201,0.649172091963655,615,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0166799656267639,0.6505160002914,116,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0157193036352494,0.651306426793089,668,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0315171140804827,0.653819963797303,161,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0234326213151123,0.654549503890351,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0158433700056484,0.656112931672156,409,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0165116054301043,0.656158712957091,673,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0142619430054545,0.656320352473546,368,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0161578015528818,0.657478754323733,165,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0175150158005934,0.660075125106982,148,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0887782422886084,0.662721162855542,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0161076579354915,0.664284914917383,389,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0788863147495312,0.666232701857336,725,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0304504362685267,0.666818584167993,166,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0143702910531695,0.668921158450614,307,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0131994022430487,0.669614996367497,82,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0123819362273472,0.669916488757045,198,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0142800247303582,0.670307842615557,550,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0147014771112645,0.671750040224175,706,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0145054737612597,0.673149936269363,423,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0140546889934417,0.673755130146983,220,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0186856406636872,0.674890964293967,40,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0501231240964259,0.675114043883623,61,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0182863575671973,0.675279039057013,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0143700022954236,0.676364640322981,510,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0151912901055865,0.676380062651475,127,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0152294994125154,0.677581242638089,492,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0809963711873929,0.678877418686579,283,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0148049330288834,0.679011195401746,758,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0144316492449468,0.679166560696922,153,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0144877264181275,0.680092417398118,96,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0143110862648619,0.68230162760984,351,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0284883445302037,0.682832351452948,658,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0147710815004669,0.685386642674397,110,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0138796393680985,0.688291242940814,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0134287716716971,0.690042265684028,344,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0155824486412207,0.691400308459094,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0146081354264378,0.691642917427822,95,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0150834651812045,0.692570775369372,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0386600046526659,0.694498534248889,730,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0120108733677214,0.696249792243207,570,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.027614778595608,0.696359493773034,114,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0137908936006745,0.698972776183129,711,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0196588467019914,0.702322053333089,54,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0134341542226411,0.702790108884895,396,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0132079948929546,0.704863871698089,342,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0104719470513056,0.706331629523412,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0137257905714068,0.706550751038388,30,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0130753772494366,0.707496517934537,409,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0135117372176817,0.708051701308347,644,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0166080350083037,0.711998340447888,604,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0124639906332848,0.713438197044527,380,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0661431663328853,0.713578886491082,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0182795833917393,0.714711502697482,261,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0130068874065433,0.714739187235284,674,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0753110340870706,0.716009980908394,3,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.010531066280799,0.716487157250152,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0133088062435373,0.716739491067023,2,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0127994777756307,0.717404931774304,311,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0111345535205876,0.717744471512217,224,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0175448326833785,0.71783056268423,99,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0112497355530339,0.72074396601974,25,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.01229161147726,0.722535813304549,567,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0124357436371482,0.722936096533078,691,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0130727334043929,0.723073294938757,50,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0132296293741251,0.727143597002195,242,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0111420201765665,0.727552678772597,335,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.012712826495894,0.728562033389669,587,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0125444468701097,0.729152926022488,491,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0111768720709933,0.730436179175933,387,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0532827679912609,0.731936695253702,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0117369793153034,0.73209741917326,410,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0119525389195206,0.732846506144355,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0122049902652248,0.733778154900418,314,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0141779282439115,0.735752460068247,589,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0175573531494244,0.736396775171641,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0114576193754224,0.738096773663319,701,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.01091541636816,0.741310465842307,476,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0100589396793314,0.741754114985129,33,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0111662637788554,0.742435150230314,296,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0245583959324651,0.743536750485003,471,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0105439596048743,0.745162560680611,526,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.063016836291871,0.749877965856824,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0120875583394956,0.750556574651049,113,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.010420163410899,0.75066419716101,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0183207083471843,0.750759901282128,92,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0116490661925698,0.751164388884634,8,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0166180187478171,0.752278149083992,239,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0147546813591114,0.755178509003706,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0104241538998459,0.755179424321287,22,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0109585567343998,0.755342731154758,324,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0114927495165435,0.757663590344133,20,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00954528450612609,0.758483652681752,338,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0107609651230754,0.763057385414793,196,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0143760655301993,0.764677960061599,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0131977431695654,0.767699022181363,326,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0207683647790703,0.769570930220684,151,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0155817390712765,0.77503969617982,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0103060248678598,0.776105956798469,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00996989082254549,0.776871129257713,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00966579836246507,0.777937242447583,481,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0100778017400934,0.780394441869975,574,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0114149008246314,0.780686512874972,534,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00989850693885596,0.782852277402363,693,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0085448265939273,0.783674004083567,152,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0448804700675657,0.785376304300006,188,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0120841339380195,0.787737952061265,234,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0128989708366082,0.788640603670931,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00997033685996839,0.790068646602434,55,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0191792329116132,0.791214480289304,134,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0532059091371567,0.794924876337841,717,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00994452137831142,0.796410148631902,652,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00891926136544312,0.796572016250053,138,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0185727031790607,0.796691836033442,144,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00768794097709002,0.797241223789179,721,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0186188722684095,0.799064906104841,132,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00952030343286111,0.799565608706664,208,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00840859164531168,0.800388343344016,385,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00843140268275586,0.80352724694209,602,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00833612511653163,0.805169551451535,557,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0173442874023146,0.805262534359052,137,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00843770977751955,0.805870632571357,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00743385584869577,0.808059214205942,133,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0448030308663821,0.811722923230347,314,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00766461630738553,0.812531409912842,596,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0462641544799212,0.815217702027736,32,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00812780586358545,0.816860044101954,479,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00801886482803995,0.817272344364936,686,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00824418019214715,0.81860936739642,647,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00739832382605578,0.819850508117408,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00709495913539079,0.820892950848185,697,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00860529315457283,0.821454519339156,705,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0081198680953363,0.82218969923977,263,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0102572028805024,0.822241581465103,3,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00753165467200306,0.823485731157994,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0078281203835577,0.824160809252561,448,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0110721378196128,0.824445649299537,254,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00717267488085872,0.824837164905653,314,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0108213729824701,0.825287915288987,233,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00661445845860587,0.827041879268033,354,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00674443868730382,0.83217621760876,272,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00706622660968293,0.833082021172978,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00639925603369284,0.835541148292433,382,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0070503493557059,0.837241732616825,522,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00758151291262303,0.838623554968438,540,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00722079286330834,0.840479885048778,76,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00583509710558748,0.841983362756846,339,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0123645014573804,0.84808508147502,236,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00644336477013672,0.848378179925896,275,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00654000213459775,0.849318675604398,499,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00723654129782077,0.849640970430624,352,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00639866559264914,0.849935237633643,441,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00671896622845436,0.850090313244663,72,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00707195246492124,0.85015417402406,484,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00698729444702512,0.850398708855219,201,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00686986094449089,0.851852329552197,240,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.012968345833142,0.852695765174078,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0125394181525101,0.852787312330752,128,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00638840246107363,0.853285945881039,480,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00591172279245085,0.854572445115382,455,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00662326659995958,0.860451444500827,638,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00567071595597429,0.860635533237137,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00551891535657827,0.862424877093679,247,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00614799218106968,0.865561940426311,86,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00614813440909642,0.866680266444711,451,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0315082292331515,0.867060593278636,680,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0059966483029648,0.867333891225259,698,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00860912428938095,0.869398743197889,665,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00884601147174224,0.869510051573049,143,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00725278984287254,0.870648350839941,413,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00550017510497315,0.870779717165411,634,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0051444547521159,0.876813519081459,384,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00521283120245413,0.877288871859175,403,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00548544142563648,0.880494718233212,483,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00568048942691924,0.880758669219421,377,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00494195999701007,0.882064102020779,246,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00667976467560972,0.883885483420836,714,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00531543480953885,0.884144820800175,395,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0044729273375497,0.884944585790939,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00510927590475015,0.886635844855794,125,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00457802267627676,0.887780056005697,211,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00492866979588862,0.892304922003078,759,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0043147427250214,0.892560102458668,434,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00460879953984201,0.892862458954721,293,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00685046792742805,0.893745738377425,571,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00418558442433324,0.8942562453708,467,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0088883156142895,0.894659993583108,111,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00478275326953979,0.895848803768959,559,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00460449962992406,0.9002776495224,288,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00495304101718916,0.90345213489638,439,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00427002384261454,0.90575887509814,18,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00410790719657865,0.907979745983942,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00351771575321408,0.914447676319579,542,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00311569868766658,0.915296175105986,702,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00349984089951375,0.917738207128008,279,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00381315401668048,0.91849296802669,178,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00311828916889513,0.918951829559074,556,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00459570037034939,0.921110706917987,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00340042542585921,0.921254599841661,372,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00320424376709424,0.922031175032987,313,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00506556300789361,0.92245934891522,669,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00325763662632116,0.922747583342802,252,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00340121666173144,0.922931992944507,497,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0030786144211109,0.926279100234144,322,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00374919559681413,0.927295185625294,346,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00449905393549764,0.929888949804742,554,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00305279606040922,0.931430143472291,112,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00421128928151357,0.933633250157196,735,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00348314619541799,0.934736676115431,15,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0028071959494592,0.934776133852777,345,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0029965863692524,0.935609536524716,80,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00277558222505885,0.935925871142937,44,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00338339391516498,0.936097202092179,100,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00411176749289161,0.936345838125772,217,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00297674179585475,0.936441048859639,289,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00416644034138365,0.936619658127015,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00297887719120286,0.936774481656143,447,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00589668135311304,0.93705339099469,308,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00245860675208455,0.93887695975974,274,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00265462277183189,0.938889710608863,563,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00334275084133944,0.940444336742577,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00267060857956196,0.94216316265902,457,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00238328755823591,0.944885612412589,36,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00355401758471393,0.945089019271705,210,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00251642993013981,0.946276538839066,179,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00234443968830926,0.94654097516839,13,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00222995346819713,0.946986604067923,508,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00237685704838085,0.94765092666476,405,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00223639640371062,0.950578864988983,120,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00174815040046331,0.95646890996541,228,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0024371041981439,0.957653650350922,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00181803282199511,0.958025011195962,601,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00148636862457666,0.959952079763924,437,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00233434535472787,0.963256901757614,746,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00217759897947031,0.964823556444912,643,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00128688318179588,0.964899724955789,688,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00211480678576925,0.965080874383136,742,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0017774311262693,0.96715267986338,569,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00144295433033986,0.967746293167861,60,pan-cancer
