mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0232040322552263,0.510351720709628,480,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0217838633047269,0.511938037162493,259,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0229107010638844,0.51432661461886,749,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0249958737505443,0.514690592413306,283,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.13567404498219,0.515407242921254,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0252700038969409,0.517452305057972,442,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0237635815655867,0.517683193676004,612,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0231398642923937,0.519791819114695,276,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0210509228169572,0.52079389198119,213,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0251331406316644,0.520989990193884,342,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0457882974553414,0.521402613269009,68,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0220496839863624,0.524189781450208,328,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0299887812928413,0.524429092894172,569,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0225565029755425,0.526355807977815,478,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0212681483769072,0.526929820520041,583,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.124499936331598,0.527740029345435,283,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0215693032082352,0.529287866100824,82,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0248190341564083,0.530788270486568,505,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0227745508224245,0.532418322292624,693,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0233101550111208,0.533807620904747,540,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.021007760423247,0.535446614775659,476,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0204499933295507,0.535730375536514,473,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0435928170837194,0.537373214886749,658,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0231240723791107,0.537577225556305,350,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0214502555654588,0.53895748911556,701,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0220960110212935,0.539114369437931,169,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0237023155230594,0.542948935795875,280,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0206800985731151,0.545558485877695,317,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0426470951138525,0.546031981821579,160,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0218780314411391,0.54688039785304,666,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0200969288783862,0.55060056784205,453,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0424890371664237,0.551021326352668,83,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0226966884419783,0.555367838832013,44,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0198957313485393,0.555562217179954,5,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0318200592013793,0.556239651198889,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0229036489475777,0.556345065577162,632,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0300283073947907,0.557813005576589,536,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0207384004907064,0.558918595991381,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0224839202562245,0.559512498683399,388,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.021106753568417,0.562191876948621,244,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0414434420852581,0.562469954539402,151,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0190001725785548,0.565719016230869,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0378255162274632,0.571493611328168,588,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0283654035034031,0.572504497398311,717,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0177447060747972,0.574357833845017,430,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0306381794434879,0.575196711318498,440,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0230443657763705,0.576189659252437,8,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.11695789544304,0.582354115022675,533,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0286545979854776,0.582945268840731,643,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0295984736739793,0.584963676837038,742,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0856294592172525,0.58506660125239,438,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0197216359987383,0.585095523195048,674,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0190078955365187,0.585755132969737,48,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0186580466853499,0.586798986249953,279,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0388275570306327,0.587748887872943,459,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0200224373529606,0.589735155079343,192,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0267146118918055,0.591609977390102,254,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0206341899515944,0.59172338825286,65,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0183637558786675,0.592475792270527,507,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0193949224432955,0.593516049197248,435,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.017150450734645,0.595516872090167,458,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0186901540957006,0.595835392522554,706,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0197631262244261,0.596229875522859,173,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0285794452444193,0.605688348610176,665,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0169391858111319,0.60611432764613,523,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0177007635507014,0.623956707872683,595,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0704346064862251,0.628128776326862,211,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0993177470315679,0.628772120500911,590,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0172165339438609,0.633383493961282,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0179766421345652,0.633388191201979,720,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0166373710670367,0.633443653232808,631,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0183145761782599,0.634640533198789,362,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.087612702540879,0.635827984513228,630,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0165294662938328,0.637155944251728,518,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0154235579827274,0.637300751289394,398,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0185596992899144,0.637664050085316,136,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0160097325296897,0.639626287870877,557,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0174519114834032,0.641157720266924,130,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0184903045893061,0.641868442805017,419,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0328602063919099,0.643688621510709,161,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0178854708880637,0.643871201939549,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0166628408900579,0.643879080380978,187,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.018333601477348,0.644523171771162,645,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0534066293173336,0.644832122650736,101,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0153399578019625,0.644902338843527,445,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0169454980947181,0.646889637365585,559,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0581669783734933,0.648196616518001,656,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0161005127746232,0.649816701456435,13,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0164455544437822,0.651354620922992,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0171913344866904,0.651579316402333,531,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0173721864509283,0.651703398905618,638,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0169838619470875,0.656109239512476,343,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0161194990945264,0.657113109425977,717,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0164333389357464,0.657329151117895,672,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0142569286019668,0.657664738179206,303,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.014292416790205,0.658149739038091,225,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0159099414981291,0.66260409351418,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0164350693100824,0.663776410597825,608,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0238077424025304,0.66444852092105,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0149951151274847,0.665227308423238,465,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0195219483379245,0.665527219782978,393,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0152615187831127,0.670478962524924,661,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.024301066361058,0.671393646672441,10,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0162930983562202,0.672366927132005,452,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0158504890498922,0.6758156695416,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0161876568603441,0.678035136210393,573,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.014606551058114,0.679028188212097,488,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0239044955709928,0.68083811242457,730,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.015034514346959,0.680937837923175,196,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0141236450822536,0.685839122578578,469,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0153145979777429,0.686908012023669,572,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.021581670363363,0.687309419445116,174,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0145953844631145,0.692125728027493,32,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0141772776235609,0.693192599887435,58,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0771941584415246,0.695678516826655,600,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0151569900615211,0.696949937444963,102,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0149503006749434,0.699546655780033,293,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0142251797482837,0.701043257573665,397,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0143911066123244,0.701427440421704,146,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0124457714117438,0.701628600480392,368,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0644491814188363,0.706597747307742,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0158427369905774,0.70941898741682,191,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0185332353091799,0.709951110049548,231,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0720173659586636,0.710378583415792,31,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0261039942205286,0.712276677494955,171,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0735285770749307,0.712475781954704,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0138306241236577,0.713529812043273,520,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0172303741241499,0.714945632773756,38,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0198479525322047,0.715044768979539,54,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0133652610108158,0.715899600606145,120,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0134891583995176,0.718004530862614,732,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0254529369763467,0.718594462721935,172,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0203046980677308,0.722635237156208,143,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0122848910435527,0.72342952260464,345,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0250003046507252,0.7257700067292,295,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0132195765461487,0.727385733005402,237,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0103240332083296,0.72753356844964,290,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0194425293172722,0.729508769364677,168,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0128846057744881,0.73092896454317,680,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0134120345005948,0.731415634192632,241,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0122072191300213,0.732341810137894,615,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0128724548786899,0.73351749054689,635,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0128778150435509,0.734193345186085,181,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0125343516461209,0.735518295311977,759,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.025044709900476,0.73907868638679,308,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0117799106920273,0.739844802847293,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0126678612063943,0.7406688249727,484,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.012894190967502,0.74116889042119,586,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0188664997716774,0.741239185255442,746,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0124398231444523,0.74178780468688,278,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.011407676704655,0.743178186982143,203,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0651242046663873,0.744447137071857,32,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0108544953509856,0.747140660977089,707,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0513102225951603,0.748212926505913,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0118027678305461,0.748655779383596,594,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0119100026537207,0.755819833595692,705,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0108066397151666,0.756105541577798,42,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0155583284547138,0.757657385389535,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0114465378247544,0.759140526475052,575,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.011566734998914,0.759506837258539,179,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0109161301582957,0.760107094450389,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00950928712765951,0.760261465547785,690,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0110928272486525,0.761157776685004,299,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0593374569959566,0.761899279748179,419,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0121252915911356,0.763670436024814,758,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0112379371388309,0.764923043463879,285,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0107204834765894,0.764923873690181,112,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0113493675424719,0.765787429432899,230,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0108740789219691,0.767722787954312,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0101605089909125,0.768409324794498,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.01362367803845,0.768988549127283,235,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0208417651152633,0.769184670975788,137,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0108935660045502,0.769978281901625,43,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0102663415180905,0.773103094413001,456,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0098999876585196,0.773544326920315,81,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0555267704499432,0.774883412729585,536,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0116107381223132,0.783378665731754,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00921633764333468,0.784124354323868,502,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0104289981976019,0.784135366121294,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00916951331706894,0.785525895525418,640,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0146780721418933,0.788043773878473,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00920566486114597,0.789012634528719,602,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0488716165234907,0.790246874668448,257,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0140553711331698,0.793704404347863,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00813974456806643,0.794662737513063,224,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0352104222034965,0.795973000714394,529,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0557747544286998,0.796186863802552,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0290009503968027,0.796492953082463,185,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00934633207206192,0.797421628538439,712,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0131498672485125,0.797433075042838,162,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0457669444796546,0.798252632159166,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00914280380352614,0.80059150012491,698,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.013805395807831,0.801474111494438,733,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00892951106357533,0.802346597772079,396,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00955219612372261,0.802510303088113,552,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0171498716006166,0.803047520664512,128,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.049096266843607,0.803197914069527,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00867718671577364,0.803724671102862,560,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00850157135812133,0.806119685210296,499,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0092299423120651,0.806795249583323,673,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00836565085857066,0.809191535023071,51,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0132281497758142,0.809389218685789,463,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00877356381383067,0.810528947048477,18,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0364862270169426,0.814535762870808,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00890857682607344,0.814974807476151,495,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00915047476554711,0.815459670687357,324,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00858629464683791,0.81557590681988,17,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00822163284349858,0.817129144245525,408,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00959228241276641,0.817921576754349,346,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00856655046561028,0.818938646953257,466,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0107007507672411,0.820700994870735,689,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00818545274134312,0.821457530084628,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0130284104136748,0.823615922768882,580,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0111236795361871,0.829743599953655,571,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00661194433787276,0.829780520792126,609,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00679775051171833,0.831728653742455,562,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00795714492253399,0.832660697393009,205,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00732203793585585,0.832789887420837,271,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00711029064349652,0.833208677850688,446,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0078760402458938,0.83716703738899,242,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00698598377512709,0.838014279715739,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00727379290474682,0.843369172556628,135,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0411245281638218,0.843896899811412,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0410999281512276,0.844225806066302,3,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0105472350121965,0.849429144029042,45,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00602734856181204,0.852485135880176,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00652133205421595,0.852519818432782,660,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.013097484756119,0.853329201447492,123,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00728118223874139,0.854642228527851,311,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0105058972370811,0.854701937569251,74,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00589237197224582,0.85791235641936,455,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00947952123136777,0.858431740336099,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0127576654451745,0.861091277151884,144,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00575446377688958,0.862081501230777,4,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0060041683014001,0.862599487633371,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00625816084275985,0.862787191058816,167,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00561373169259572,0.863006358586077,73,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00944271326172871,0.86668308351082,287,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00663717871316485,0.870555456832961,46,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00569701093075277,0.872945072871916,670,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00607586755124876,0.873161490591485,159,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00580691836896466,0.877341340939102,288,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00502401920989309,0.881978252576607,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00546765057523696,0.883785837819268,116,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00495247830435371,0.888752565359149,407,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00506496323573176,0.889436768074557,211,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00501321636643296,0.889646073966818,418,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0278547861855988,0.892377374346615,311,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00435636478809534,0.89341425783609,228,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00749190893565087,0.897473621902191,606,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00474345104831647,0.899988275973537,24,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00469381915675463,0.901078220482317,298,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0179472707988397,0.906662073808204,691,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00865839046492129,0.906914372532653,390,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00436312611359999,0.908382666719433,470,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0418078462750969,0.910121654856864,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00400575702428545,0.910164006009561,424,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00469394272904685,0.912183498415773,15,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00391204445275189,0.912316626996978,460,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00392108125763933,0.913208575264787,719,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00439468032184541,0.917662903835608,589,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00446644175339048,0.917861181165592,737,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00735144019707376,0.919290618117338,126,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00321240038879048,0.921447643032349,245,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00348819837460681,0.924417062152381,263,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00324532779477298,0.925923671247278,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00333021820631187,0.926770514698073,314,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00336641375148885,0.927253137038922,98,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00311390322043038,0.92942793148558,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00283959517360797,0.930697843006142,212,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00335919030358326,0.930931695102186,154,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00313092527883044,0.932315071974842,77,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00316800296975774,0.932671489097373,199,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00308204861658738,0.933270698883044,86,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0159842522537509,0.93838340020775,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00277667671695906,0.939920920609986,59,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00933751901635265,0.940583871168723,697,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00277179702529402,0.9408981952388,549,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00398206392826639,0.942143302327216,685,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0130708731204231,0.943471171636487,76,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00252767624992562,0.945379323285142,30,pan-cancer
