mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0249571677586044,0.582183007955282,581,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.038571370235742,0.583012014182608,142,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.021102446791799,0.583547285064958,447,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.017192326147289,0.585564152678819,556,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0303935995074026,0.585884094188941,204,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0191013550581922,0.588831018149858,31,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0198028982175745,0.58938195583402,149,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0292250700354811,0.589610631340366,239,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0200126544567323,0.590511438951348,120,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.039905728694848,0.591928579713975,305,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0196823852207276,0.593450969744844,194,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0198120199778953,0.596261744104716,413,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.026621976434617,0.596288971057775,118,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0194870871243269,0.596797605441723,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0206499037666942,0.597625513807899,293,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0759303825994117,0.598430427538899,656,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0772467645967525,0.598685294509457,188,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0176636063947767,0.599178685291053,445,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.018279553602906,0.59953837063574,745,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0225027687789325,0.601573858014583,191,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.029779295680763,0.604124567252999,139,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0185047114546966,0.606126685856487,734,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0200325468951009,0.60706147812062,362,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0255379781339506,0.608603448934308,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0386183133992894,0.608924745354429,171,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0190534339944575,0.61066338798281,710,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0188737457254176,0.612606733436202,98,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0183903690863554,0.61400932776146,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.016174527158088,0.61424954808329,328,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0160261939975998,0.614997456283262,753,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.01711258946434,0.616356656628275,243,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0150222976983026,0.618254210222693,702,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0917787257806597,0.618326366335676,361,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0234669462969791,0.61844754596972,417,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0149485461915151,0.619455491642705,339,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0178976162937223,0.619544328953638,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0156893364330738,0.619551089813129,155,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0185212890404413,0.61980032884948,594,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0173046969966091,0.620375509808101,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0175293812091379,0.62217454540469,668,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0169247525012349,0.622585592825501,7,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0380555436670554,0.623186660034038,459,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.01739479050334,0.624565585856123,519,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0154470147941748,0.62471228490915,690,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0186458155869593,0.625501529986213,222,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0147022844774158,0.626306182729914,245,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.036823231692253,0.628193997568732,161,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0182833000632901,0.628743041693558,2,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0147267790452405,0.629386496883273,437,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0180925155823812,0.629412528958433,192,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0253485740323754,0.63140869902693,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0187131732666026,0.631535667155498,94,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0159839485121031,0.631575643862552,523,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0304336551743599,0.63180600325486,313,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0723170972480671,0.632371659115704,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0180923195357435,0.632970549235077,199,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0150317253356203,0.635077944628493,87,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.025080241283269,0.635312579330255,606,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0159653614908071,0.635683767641858,614,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0226772684047879,0.635858103440248,38,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0172742391060829,0.63675311624883,87,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0296828267061041,0.639230474108958,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0149892748357737,0.63985884549823,194,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0247042658468379,0.641016772128916,217,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0163840096669737,0.644195056901986,481,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0161946486828638,0.644806668815494,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0176176378127233,0.647121730034223,470,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0173694183129425,0.648952440281667,285,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0154600090495503,0.651260435978509,446,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0773816258871603,0.651603603390753,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0535592236663546,0.6524145429166,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0149488273830391,0.652760524108758,382,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0175609894847469,0.655332880120567,102,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0168091932434815,0.656392684365139,605,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0175617230930858,0.658755785737053,639,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0173408382906794,0.659483056017693,241,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0163132187261675,0.660140251253298,57,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0202668610778291,0.660808033779769,393,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0150874497995801,0.661340600395895,307,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.016402262953031,0.662220915365876,483,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0223253661212659,0.662733299444235,254,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0175796045064289,0.664414673934682,103,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0160781131710768,0.665032899747501,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0129296575205957,0.668066169040698,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0151821110622129,0.668490030823671,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0327957123580509,0.668916409558286,390,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0134858176160385,0.671355265675771,402,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0156941234904229,0.67234413347063,405,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0141905494345929,0.673160881231616,553,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0144183403523439,0.674600346462976,379,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0165326292019935,0.676554350282048,652,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0155241557063932,0.677268205567964,336,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0217561106966651,0.678445531106972,345,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0652565027402854,0.679718966170566,42,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0143222997704536,0.679831266783112,466,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0150186960801337,0.680256857576457,281,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.021211233851484,0.682661121885077,746,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0146209943441612,0.684996066563952,597,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0147369653836746,0.685437503818057,311,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.055469365452949,0.686224466913743,91,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0567145744671656,0.687861795772111,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0149974389509678,0.688416477321051,612,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0198238867792073,0.69103737345451,707,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0146398206449916,0.694850651870742,127,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0265794055332327,0.695291245535809,369,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0137876321980255,0.697296262898545,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0206532571351399,0.698821875232651,320,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0206696338258296,0.699900376357742,730,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0653564233756671,0.702877960482834,31,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0662666120895228,0.703128784085624,51,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.012651334971137,0.709371884827075,602,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0133122721948537,0.710130635701673,407,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0140458988527608,0.710895884933209,549,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0117406849382337,0.711816338567392,401,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0129877979623276,0.714148567736295,518,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0288271864841271,0.715140906934279,429,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0127532535551916,0.71766917202795,700,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0190983464325706,0.718555689117428,571,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0506652282155732,0.718580319417618,131,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0131163759224519,0.719523793826995,141,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0162893696798901,0.725024505166089,394,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.020410156713464,0.726956901846356,591,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0132115206388322,0.729017714311798,611,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0173365988387556,0.729164384394104,29,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0160805129955147,0.731044078098216,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0121524276147633,0.732763761430744,706,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0171667528535011,0.734706318798366,733,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.015238586546095,0.734949989329957,461,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0117498446592716,0.735125531811101,275,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0189528622902449,0.739149844936228,143,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.012328912651717,0.739200541773607,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0105261147680547,0.73997336380878,317,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.101112556920783,0.742400496674873,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0105621502587697,0.744258353339003,25,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0143727621229397,0.746715801617561,433,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0129027969662206,0.746945583169373,681,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00973030556509562,0.747049491596982,489,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0118995534541888,0.747442851348082,420,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0114004048080357,0.748105023828809,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.010974161345653,0.750704752032318,720,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0158244627352323,0.751796920739081,277,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0418664589349367,0.754000057493769,74,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0114090695208624,0.755830539764905,434,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0102981973714566,0.755937520826332,455,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0146693243362685,0.755979630754298,150,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0103319983003728,0.756876369641366,473,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0117467960014153,0.757971072568282,106,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0239344488716969,0.7594117149353,140,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0110881074301985,0.760772777893953,645,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.011046891725831,0.761810180598878,448,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0133215448965822,0.764267420831891,544,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0104701465072685,0.76437821969364,26,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00895581670493409,0.764805174483287,198,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0105487961001645,0.765162825469865,423,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0159316018868502,0.76665032239337,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.010170234522069,0.767626697576712,755,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00877376789035884,0.770908002255201,688,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.022279316437703,0.772140952142992,126,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0101283354428925,0.774063032373194,510,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00929480745047256,0.776560815354386,274,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00951110958103436,0.780343578086008,77,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0524660978825968,0.780475483682458,533,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00780909627977556,0.784516986738368,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0142100907386626,0.78523424933007,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0103823195989912,0.785678921247905,454,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00838938130206772,0.791608163547033,27,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0103167716867646,0.793654150732804,113,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00891385206664719,0.794185860751438,322,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0111123272154557,0.797865192630275,334,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0117459086562519,0.798633395096653,12,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0128290201574817,0.806088396930675,603,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00791213125871902,0.806091457343998,260,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00857619538799924,0.808754147751762,388,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.011402703653535,0.8091150305055,40,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0076107785795501,0.809500800667056,224,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00851425271755396,0.810560531096939,290,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00917171396488314,0.812000905922653,85,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00715498861516429,0.813468675140817,398,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00656733873859472,0.813470134144717,353,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0102127470637019,0.81489612689464,100,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0175371955486532,0.816097088315592,137,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00887255865349349,0.817062100872656,673,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0396867168117336,0.817477720454611,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0082990913041814,0.81777177526733,408,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00760610759111532,0.817851313505964,650,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00828233021612814,0.819223975629415,84,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00777689101984757,0.81952251977509,757,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0314481056122889,0.8208002526779,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00749399258115263,0.821591003802906,596,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00982445332086832,0.825298033607719,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0114541658992545,0.825405500071737,122,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00837828733917713,0.825926708635886,667,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00852526086656623,0.826233621122636,71,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0162822927328744,0.828647169968983,123,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0101552171716044,0.830018107682349,714,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0689944599832349,0.831282000202858,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00782253190063161,0.833197204850042,52,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0115977846496541,0.833739182473279,685,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0361390746804479,0.834628365959643,419,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0118290514680267,0.835715039280368,271,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00784830611381069,0.837310378198777,178,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00734406598798272,0.838185358219223,297,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0376024908436334,0.83877005177101,3,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00744982756342179,0.840537203587527,119,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0617874622744427,0.841073708313904,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0145763180834417,0.841674865093324,487,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00858301133866109,0.842251191791605,589,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0102371505570092,0.8453802070841,105,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00702532263854165,0.845417548999686,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0104250382605074,0.845930562998293,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0298942942398173,0.8466370407141,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00643877491180912,0.846765801022156,661,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00629561448917551,0.848502827570661,723,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0335725525351472,0.849082247821081,651,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.011311053722763,0.850401347465603,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00656456663677606,0.853444888662758,41,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00969438873472899,0.854911413524695,74,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.025090956082797,0.856620466731451,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00598786212359976,0.857499645055358,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00649940026487396,0.858909117681352,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0106945608538939,0.859824231430847,232,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00626081207484532,0.864129044265907,112,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00588183199316177,0.866049428967107,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00888393127520742,0.866273579927474,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00775147330108485,0.867155707148249,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00533860116711149,0.872147514157012,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00570269874867792,0.873992854239386,351,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00803357012320175,0.87678543707878,99,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00509599331615694,0.877351320061647,670,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0057660096822244,0.877893502289208,165,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00625183752474408,0.877961400262294,148,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00551795755558588,0.878276367148065,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00569886651854082,0.880777072820765,50,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0242349651206613,0.881375531636144,257,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0190377452247043,0.882411355597357,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00483918202498017,0.88541355494067,744,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0049097993166659,0.885690202997924,384,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00521671886513856,0.888689449972971,309,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0255984596154016,0.889895378154926,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00611579295689615,0.893188518957191,349,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00520746446399311,0.893534737420121,242,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00524102642153428,0.893609685590095,485,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00477344446819674,0.896325590899337,197,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0100512583345025,0.897590993547892,134,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0204073647890397,0.899077658450919,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0045394178719651,0.899638333852201,187,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00491516802775597,0.900370908263336,182,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00942442318519129,0.901314647516893,68,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0036646362628787,0.904691328281693,411,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0050088274520294,0.90541937693838,346,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00405253519504578,0.91144026835642,419,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00394958079425464,0.911623255662836,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00390705232174737,0.913463422096705,715,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00413994616372021,0.916466947301838,136,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0034228784060744,0.92137578971814,740,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0076281276517225,0.921406093892229,108,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00523256385643888,0.921638368354042,531,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00519844615934093,0.926237454857758,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00692766954352039,0.927443906822002,166,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0034554726119192,0.928614587108016,55,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00480480711503712,0.931186949420992,665,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0160562528878908,0.932663461057163,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0150338568729697,0.933219085621379,491,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0136329612207086,0.933290895027402,76,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0029704883980134,0.935690274349265,125,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00279049850973272,0.936912817880212,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0029635936088287,0.937375748980019,240,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00363132633491028,0.937686986974324,554,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00304596843713753,0.937784541075134,154,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00222275475851822,0.938102753585588,265,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0025957199774094,0.938738800565977,647,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0106514464151936,0.942340833701072,61,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00271588386402836,0.942374763057222,759,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00252533872211039,0.943774893675349,445,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00245449513355241,0.943854286548478,205,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0048186356449419,0.94720772955794,128,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00278794578657551,0.947475717691886,511,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00214828777288678,0.948896073177677,4,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00178664834409345,0.955171674211964,271,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00397837084859333,0.958016725258305,164,pan-cancer
