mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0183481416045859,0.579748389107947,374,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0209789253760229,0.580844949834129,50,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0184539915842736,0.581513338287929,4,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0193203382932936,0.582465503584833,180,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0196324537742764,0.582687597509263,416,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0199641261422675,0.584091377913748,197,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0205003373443489,0.584341482662963,633,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0194791703869143,0.586393938710235,563,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0297334778438936,0.588155222873001,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0201643215792197,0.588789185502571,86,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.107531761357113,0.58963153696983,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0190995705430816,0.590028133282916,518,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.10619363883585,0.590326737880943,311,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0197373986238285,0.590630320484164,44,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0187523985130481,0.592060676394496,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0182234419919855,0.592682466336891,453,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.019625955858958,0.593931677394904,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0195489343058085,0.599372636626388,586,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0283607153797876,0.601752991535067,685,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0261931300684166,0.604683375440481,277,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0384237470199558,0.605447473042184,172,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0281914179565659,0.606456039711912,606,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.018273127833143,0.607153156969869,48,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0186982240446449,0.607258222072855,719,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0187979800847941,0.607345533099639,196,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0193077091341186,0.609251556634199,566,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0392969174520713,0.610800359391731,108,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.023205980919757,0.611132408851627,326,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0164048614456048,0.611238472847816,556,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0190053725193482,0.614270724225939,605,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0165364646949073,0.614517709221296,247,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0189431844390458,0.614633087458359,192,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0162261831765728,0.616512166905225,157,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0273769927795748,0.618096626252569,217,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0161436547674931,0.619810605332351,753,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0184943612235403,0.620193678684448,395,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.056348842830793,0.621355966903419,730,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.016320903252105,0.630484299070206,223,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0218363833907386,0.636124664302303,554,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0162362164500464,0.639025127975486,344,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0164264918294492,0.641375286973127,560,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0167266781878254,0.642549793695022,293,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0166809022207599,0.644524276840711,598,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0240282904974633,0.645001070103405,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0166910039678369,0.646832142647355,448,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0346229617245631,0.647824646610776,641,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0176486046561352,0.6497732404363,638,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0160139720780312,0.652529297994797,275,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0159396175674287,0.652977567328608,431,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0158238294941027,0.65611134577275,138,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.015667849672524,0.65762299686185,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0589664875980902,0.658572853189443,61,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0135726135713375,0.6591836440245,721,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0154775050062625,0.660546482376051,569,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0159509690055174,0.661207705862377,31,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0147081687318978,0.66190963109284,542,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0693373163379841,0.664023812091531,188,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0142401768745957,0.665410200978343,368,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0142334468664445,0.665621826482946,613,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0219749738441383,0.671618127185042,643,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0166051653190254,0.673995457151187,136,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0193995477402829,0.674537572277184,234,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0282512641231995,0.675211420523987,369,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0134201360963377,0.678304983934844,432,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0137252645407817,0.678794385252438,212,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0156606715561074,0.679368820715553,173,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0141418312602036,0.67939372755762,446,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0159655839466701,0.680019940370478,65,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0145858998093113,0.681060549888253,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0128274881216365,0.681387589210756,190,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0144214603809679,0.681537103547337,91,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0221147302552981,0.681728057543621,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0153655196444082,0.682379073567381,107,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0226036346226245,0.682453221709068,600,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0221908165587076,0.682693739868265,218,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.015982281395723,0.682944380909227,705,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0149739532895971,0.684586771707319,188,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0232618814630881,0.685510659546553,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0763891697778713,0.686109754494318,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0155982722587209,0.686322891640216,208,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0485077233787156,0.686385663268631,697,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0179057126322721,0.687112402899156,413,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0132381687350423,0.688938395452058,596,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0141644072825928,0.690628836650946,617,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0149616255187315,0.691199340728758,104,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0130286662175178,0.694284752286676,58,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0216278800143472,0.694547795832648,548,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0196113916643419,0.695501515818252,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0134848064642147,0.697958433538456,557,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0219310000919777,0.699123277774651,139,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0148666773373251,0.699845239225373,300,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0147581778397528,0.699923002199463,655,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0136834813511173,0.700773989021228,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0144814113044784,0.701119111606727,30,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0205788611518027,0.701312035358441,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0133141442588931,0.702886725851811,77,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0216819230234787,0.706369215064391,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0203473135707464,0.70705673823624,67,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0145546008434703,0.707341864528859,242,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0140561850682005,0.707601932756658,759,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0141312164672284,0.711275432024026,673,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0755355772714464,0.711844097192058,533,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0140967019534442,0.712006648743116,80,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0129652836310362,0.712299867438476,372,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0194286072251321,0.713012021894313,162,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0130003106166482,0.71997136288815,169,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0119017490156888,0.720328498382773,340,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0121622018945392,0.721374824918098,276,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0245726980053403,0.721618118653897,236,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.012549500707631,0.721919199797706,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0115589494926274,0.724179755609335,699,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0108326268288146,0.724795580029494,688,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0179929175140707,0.725217272047036,254,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.013309172732575,0.725808073854489,222,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0129013666446777,0.728000238801725,435,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0130223782792521,0.728072974233589,426,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0129324654332054,0.728664225836297,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.012198503905776,0.728936176362194,379,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0614926083371651,0.72947181155891,630,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0122032805396342,0.729574201867274,673,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0159998638427124,0.729624580118175,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0121995310686825,0.73231082703805,734,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.109895807989877,0.733861166314431,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.011237121960173,0.734494539582908,467,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0120076540512289,0.734539096999894,510,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0105723283245079,0.734785542768635,259,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0105769017935035,0.735331262200942,530,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0178309477869337,0.7370708073775,174,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0149629348039746,0.737919463135478,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0256810796778541,0.738997471048145,140,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0117788152111956,0.740604567798791,660,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0255571666138826,0.740755570899508,429,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0242047545657462,0.744819263725597,124,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0123780160846119,0.744999174162823,201,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0183119561802981,0.745976359512572,97,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0121085565138527,0.746477321761274,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0116699959335948,0.746700965034259,187,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0120885648233871,0.747009898676429,451,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0141640993703439,0.747500431578426,737,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0113248171378541,0.747675171727328,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0124406778539032,0.750877382697185,154,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0105303878604601,0.753952416071178,221,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0167938728971444,0.756531076463386,603,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0115902180332322,0.75709929318743,657,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00992857981262834,0.757501179497048,750,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0109553650337049,0.760124027132207,425,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00989052742890179,0.760658075505489,412,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0356225283929433,0.760727321286892,185,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0617450877615779,0.760941629083519,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0599252505479317,0.764987275311504,361,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0430935531909227,0.766641076862771,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.010420180215179,0.767036190974431,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0101928466474011,0.767345548190051,647,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0109298715859475,0.770761375565262,483,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0485784052916739,0.771220908606003,16,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0103722794185979,0.773191626161553,715,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0105814918300787,0.773341499178264,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0145346937574286,0.77336730703122,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0101398062222519,0.775151391404171,466,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00897177269866883,0.775827779907479,687,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00948562051442322,0.775993000333333,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00998242585975847,0.781017642971975,407,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0106005452966496,0.78196053052523,575,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0141797912143764,0.787071302212954,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00950658955562666,0.789504296124172,745,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00906857519579724,0.789892390426592,584,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0105260115976814,0.793971094568598,529,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00898926914203195,0.795362983134313,365,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0137927031736433,0.796116200370372,147,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00966961154749764,0.797016266760181,528,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00901058351977587,0.797024165636041,659,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0132714683858599,0.797932148907766,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00982422562560161,0.798606237673234,85,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00903234465330896,0.799518033912998,720,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.041627703031388,0.800235802075978,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0124444508614031,0.800808521260365,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00907547795862759,0.801119785610716,597,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0105836069893572,0.801442923713421,346,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0115748510478715,0.801594448596951,717,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00924629654784201,0.80269703298638,644,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0500780750025473,0.803141488580152,248,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0142175222722034,0.803721346819709,78,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0133107432327045,0.803951176475054,443,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00851135126702464,0.804352036123829,708,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00908510929115534,0.805180021559163,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00926193568374127,0.808978072788364,184,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00764140847095361,0.81050477705664,654,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0109770862764674,0.815016561194852,302,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00871493679462851,0.815641773971755,324,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0111248810103469,0.816104562759221,259,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00654884529551193,0.823993566194951,238,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00956708702734546,0.825147924837071,191,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00749082141551131,0.825269233187675,214,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0112542550258916,0.82601935334096,99,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00791019621384846,0.826838005448706,525,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0112949602102926,0.834728407818763,599,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00671619930079787,0.836415224443192,743,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00657410619934423,0.836590371124633,338,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0399731382621368,0.842247832755458,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.008900534689988,0.847604252577181,394,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00727395502790284,0.848160877410451,741,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00701692826945651,0.850731301640004,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00694353222984632,0.852327407517748,594,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0101945282427449,0.852383741252131,10,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00566038608670844,0.859471574835017,582,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00667559511422173,0.859671344698355,110,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00858973417839077,0.85996314497662,689,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00652571862841118,0.86003531484261,299,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0331831825085763,0.860739885495633,51,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00624833056807118,0.862044629737268,297,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00560701744778099,0.863954198114409,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00526422290211484,0.864283694341073,391,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00617162025624205,0.864328264029343,521,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0521847660586616,0.865553130900224,415,pan-cancer
mRNA,FIMM,ATRA,AAC,0.028720817584113,0.867372379930564,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0121699481816057,0.868072159671319,305,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00527728116300352,0.868213653382074,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00636713882809895,0.868399135338198,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00531455078959836,0.868729426715339,260,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0079206449600668,0.869688037512124,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00626564966182273,0.869862226446774,24,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00585719674652009,0.870028652730757,312,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00602513940406857,0.872224626596854,684,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00507979951020737,0.873301364277596,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00592433866120992,0.874188111908152,321,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00553912382331254,0.874302289545747,364,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0486579349352339,0.874572732955361,56,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00566993489421516,0.874574820626567,153,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0047439380889648,0.876377022122498,494,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00548570648979839,0.877274457540071,403,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00515032775871513,0.88172802247689,671,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00546340310953,0.88211864307643,149,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00780871837361918,0.883976399880212,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00647224449926825,0.886479444387741,692,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00468129486566429,0.891141281564344,243,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00619896974395397,0.894789700807262,370,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0056697963091788,0.896664362231113,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00471595842405496,0.897494405325455,595,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0091781083474433,0.898308331571989,487,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00687245577195529,0.899674223429183,271,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0229640288645691,0.899868364440927,680,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00393501119766196,0.900634801427444,155,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00476802961088701,0.900666252680029,285,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00930683994147321,0.901556386110984,68,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00689506999624861,0.901863985966441,168,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00666910029075887,0.902990592582846,392,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00427138540135153,0.907174270595771,388,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00524849805774044,0.908437289021827,694,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00415654999526562,0.911219650850675,428,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00440397569894156,0.912623714414612,200,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00787659756586859,0.918197906424065,144,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0029757896254982,0.921396780543098,702,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00368783358332861,0.922707055077348,728,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00286892270709458,0.922893921096768,555,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00349045794953736,0.923771757426435,490,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00301743631217339,0.925414768611763,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00501244592018599,0.926213123524884,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00329780957264392,0.928040528042381,141,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00347011122377866,0.928140659301746,642,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00333063519796329,0.928486429677877,52,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00337555165567069,0.928883276759252,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00309550124085619,0.930331841697632,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00329544953449028,0.931118216984775,199,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00282267057436862,0.931499764168664,272,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00307254636053687,0.933184087321395,281,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00465138104911955,0.93394333837957,375,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00308270695300404,0.934861220602249,357,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00311610324750606,0.937457237117517,573,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00287014901250295,0.938430578972792,405,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00502779256970684,0.946781824660905,166,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00233069931109283,0.947047477384244,92,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00227112732427297,0.950759767803125,125,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00202452945505097,0.957927650473164,181,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00193622961390329,0.958808806939951,43,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00171711462077273,0.95976841731216,421,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00186574930567369,0.961206369542069,20,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00175269091728125,0.962482432871745,710,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00829249486579619,0.962634867428891,76,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00147472934399522,0.963999170198114,303,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00154516632750665,0.967647278412942,145,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00142618228134554,0.968899102812253,283,pan-cancer
