mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.0357844026155536,0.425565569079264,234,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0255720125293438,0.427563110446079,152,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0271514047360997,0.433571748503963,275,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.037607071456836,0.437094437909071,585,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0284609375982872,0.437773550941769,149,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0253243001330694,0.439600488578059,723,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0504135974372389,0.442049382501825,236,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.039181035584513,0.442557497920141,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.023029912512529,0.442838784059465,339,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0281021842102775,0.445118767111516,492,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0408416698887464,0.445866160081241,239,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.029099471276289,0.448056064122008,655,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0249196121915754,0.453684649385025,221,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0398057208274291,0.454013793342303,580,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0276714842514728,0.455299676658206,623,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.035340506383148,0.457262742214186,536,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0252853981900972,0.457708788176717,446,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0229827647816572,0.461920179983659,759,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0338316717224987,0.463752906610048,348,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0260877276305,0.465795881823184,445,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0256206547393209,0.467648139552422,488,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0348416352088967,0.468728527688655,714,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0363822431478856,0.469829890644038,329,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0284316066609775,0.470323694184659,113,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0374655539403535,0.470734787228385,468,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0273726732934488,0.470798872748848,8,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0242354223952764,0.470823559502711,683,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0253149379948635,0.472037905244193,519,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0265602626479602,0.472256011933809,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0370916785764633,0.474192709392209,175,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0240467537723157,0.477458030427651,757,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0256627685578735,0.478397231768279,475,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0261002853028526,0.486639444457093,449,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0295858046540794,0.489339206355329,346,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0235691666185155,0.489390510719469,7,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0533449533128495,0.49116660244587,390,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0262301343909086,0.494278906425801,705,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0486783967107496,0.496389199569228,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0259137244333499,0.497154574802297,106,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0357893443906965,0.498113182228538,606,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0491175628336228,0.501151384560843,144,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0237510186491915,0.502787619485992,41,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0472091841979061,0.50441703554864,160,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0233543591656661,0.505566738090254,410,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0242560063011391,0.506130918386858,87,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0250622270968892,0.506560055214392,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0471717779424844,0.508513014948397,123,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.028110113393849,0.509902259505067,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0237136045697834,0.511018557786658,324,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0215201734471045,0.514708867531253,455,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0307980608481245,0.516846024693852,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0239073166552631,0.517181137422222,18,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.020433208435372,0.518627098055313,82,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0240383543173718,0.521198704635803,357,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0225732683885414,0.524402317230562,59,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0232740714390259,0.526826911538034,750,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0233422513101219,0.52811838032254,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0198256826669594,0.529926682738015,401,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0480164496701232,0.535664185816056,108,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0216309102935848,0.536941117761012,547,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0230503212205367,0.538161430393851,635,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0291192818674016,0.539660378169698,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0316343210062187,0.540598013377836,121,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0316294838740525,0.540870536718347,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0191994083445467,0.54286082031081,382,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0217258384925075,0.545470070724174,424,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.021324792581483,0.554240187289086,497,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.026026449001518,0.560908802201575,737,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0196209876039129,0.564029134199843,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0233018037985048,0.565954668583727,148,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.042160183831393,0.567836102070961,140,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0302667727611234,0.568161329930712,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0430082275198088,0.570970539172594,308,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0400509965690105,0.571674210849897,124,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0180367435506175,0.578484015518349,57,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0194185407789301,0.581585265749148,297,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0178349715455279,0.584106846037517,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0219338030900327,0.588547724828067,103,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0202362640174514,0.590035092135137,724,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0277275256685736,0.592725112004303,746,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0293463879582332,0.595613616378288,599,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0245820347972067,0.595883553131798,581,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0247938959228224,0.600413530068111,747,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0683312634676925,0.600493632583408,61,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0180808035821272,0.60117432477202,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0177091140650078,0.605677377649218,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0204556200014818,0.605934082977859,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0172672353739373,0.609350131073452,156,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.03484918944338,0.611889514784507,487,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0239597033628725,0.61491611061598,394,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0197472067531592,0.615089750703419,638,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0636401200990733,0.618856372393104,656,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0260901409570862,0.619565868437765,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.01635375096108,0.627730693338762,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0175926855531856,0.630498329811614,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0164546211371432,0.631925345075203,602,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0151344723439092,0.632938230486292,260,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0168013845657907,0.635106896321837,301,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0155437642580461,0.63548453727661,335,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0273177568878091,0.641326540291332,143,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0160825523886015,0.642036318460516,441,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0141668025363508,0.642044515562103,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0163537205893996,0.642725231767964,518,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0166850474473918,0.644015411101413,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0169767068857221,0.648413117044431,633,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0174478077672146,0.649064692720008,637,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0237605329259436,0.651883769985097,359,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0171471783215807,0.653416426537743,130,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0196779567480084,0.653587592191559,291,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0317724975703917,0.657520948447207,114,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0285642574908261,0.661707189781163,142,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0129730740983941,0.665820026972732,73,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0141646131811824,0.665998051547386,670,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0156984729303053,0.667208726496876,525,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0147822323305873,0.672869237579754,293,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0150555580482223,0.675746982264668,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.016482405925503,0.677201346462401,102,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0287077208164879,0.680191541690825,305,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0123986892652677,0.68075710861789,398,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0144304010758844,0.68120825866898,561,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0199577689285322,0.683767229877378,233,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0285416333971934,0.687560714489468,586,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0135841551476012,0.695272778416763,634,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0107072020414079,0.699195533198752,264,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0189606734683748,0.706099609275463,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0188760331309012,0.706627407166508,254,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0130996692741126,0.707140192425103,521,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0136933539713798,0.707286350930862,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0180841628143758,0.712357366434808,38,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0131302894128636,0.715091460730748,112,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0170782124635503,0.716335977178018,564,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0257445711312514,0.718012931114085,137,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0120673777733939,0.725898287705938,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0132734227956788,0.726721818706473,289,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0125707616648073,0.727711889235718,409,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0120578565271841,0.728916840941139,621,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0117491500553037,0.733801387761547,403,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0124281042726476,0.737217686032418,710,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0147381614275728,0.738191995950215,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0109660998973911,0.740656613603258,661,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0123848167853448,0.745779311624627,20,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0115784991211663,0.747246372648104,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.014714804039759,0.749215793663252,248,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0116562138553714,0.751346550992897,435,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0117139310259668,0.751553203048704,427,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0118899799699526,0.757294110480927,470,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0144567713268147,0.759629765186698,554,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0113064203368886,0.763787441033541,116,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0112385866531346,0.766053279936756,201,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0114504175389237,0.768647953517957,154,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0100036606806109,0.771430077518787,462,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0211850482878592,0.773996663025319,132,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0147652341920796,0.775703556037724,571,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.010322961693403,0.783255546380174,566,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00998614163210406,0.78856740545441,299,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00997520690640594,0.790400706020881,653,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00865338749162433,0.791117893926673,696,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0123389565664344,0.791615950889665,326,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0327819099901865,0.793085050107006,131,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0089140684750157,0.79684439067416,720,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.01138014660454,0.798351113318118,433,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.014942143815988,0.798737887929454,97,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00758526626956989,0.799911852821318,688,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00916170390663761,0.801945112645864,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00865129593708657,0.802634716525698,279,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0107540227414101,0.806084962759107,191,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00742706688836262,0.806567144951173,695,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00931197357633659,0.806876338774338,347,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.013405908802307,0.809121008991071,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0073067800879107,0.809669998938697,437,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0103701681420793,0.813193596438594,56,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00892578188876402,0.813234556007867,145,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0165855802781202,0.815347750730478,161,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0108779274651313,0.821504935654967,393,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00738519855939248,0.823971989956441,382,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0103049924576626,0.826617358389244,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00750722776686623,0.827718124579949,416,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0102896749430274,0.828640807230638,370,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00981661868529537,0.831176894206008,527,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00956909945444578,0.83259933305778,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00870327494010952,0.833353938234374,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00725154210941747,0.834898761608577,739,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00988940598535566,0.836553526150301,417,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00746081398891242,0.842258590935181,229,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00723137264219987,0.852225828374857,452,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0127807746208899,0.852228446970586,128,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00643594539405519,0.859855155250545,628,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00999131510804531,0.865495359482875,232,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00556060468646395,0.868054607228758,211,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00553119941783749,0.869333798941217,267,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00625124374697331,0.86971163561423,24,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00761559723420084,0.870028319623148,349,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0115852544507277,0.870994881409323,295,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0107587178300605,0.874716900053528,111,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00603766557793445,0.875033127460012,495,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00532406562641927,0.880175064518803,312,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00560290417125288,0.880646213147177,457,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00494641095023807,0.880802617531103,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00666000004309649,0.885163977123606,461,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00538639910659928,0.886709765989995,288,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00510854570741572,0.888984521435382,711,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00515555643726046,0.891476524592424,110,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0057573121006614,0.896277534617362,334,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00436554407787199,0.897116582781652,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00442412236367723,0.897365495804578,512,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0046945028330251,0.89818661817949,698,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00407283279914766,0.908109249693507,42,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00381819229674955,0.909157489427717,729,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00326204011852699,0.909321251990193,683,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00396410750065761,0.914377262029752,127,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00481475255079135,0.915056173097045,756,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00532309283481164,0.918935075573521,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00379087897345795,0.919145212173112,587,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00387442772018119,0.919177506233217,646,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0031848314097531,0.922566977208893,301,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00687695609247789,0.923621205764535,166,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00497091109644826,0.926379764112083,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00359066934255532,0.927281348292751,738,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00304596514656644,0.930329856657271,237,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00299596190747925,0.930383548996963,384,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00380403794512397,0.935140209853701,3,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0031402221161069,0.935204743455848,447,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00279582836728466,0.938809532273469,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00420904049067745,0.942501707810994,92,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00263111465034751,0.946875626159198,639,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0024060680606426,0.947648912943756,505,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00232718485737287,0.950234788282061,482,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0024022845771416,0.950816490547239,94,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00325364683857439,0.953050791108071,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00223080741804495,0.953371100811723,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00203542805324952,0.953572427469152,19,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00190119030556898,0.955242549006548,671,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00184266376823049,0.957897058391491,66,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00271597289492997,0.963119092899914,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00140611024281655,0.965057301586031,332,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00204812146881081,0.968296031594142,162,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00134864907374801,0.969669036717715,316,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00199758503570568,0.970465073784894,78,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0102119988691259,0.973586718283866,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00110218998321876,0.974335209928603,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0010573167606775,0.976391456341389,153,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00100709894677238,0.977235358278618,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00130452981686985,0.981021703456626,399,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000878781524640619,0.981161634050778,549,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00101393863741121,0.983822797666848,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000616287849212823,0.985792411442533,745,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000618705849364478,0.98736609198688,158,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000786364063060483,0.987853379432556,105,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000667191264742549,0.990769631493415,139,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000177294060766415,0.99576928048179,314,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000135222238989908,0.996979830756285,632,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000213181231708625,0.997624831171703,151,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,6.19222333920751e-05,0.998575820482029,693,pan-cancer
