mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.0313009305326943,0.336190712050527,338,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0340384081116497,0.337678974891273,514,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0380203756189725,0.339438956002821,184,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0352370139436448,0.344021077295709,194,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0533252263588319,0.344366405662985,392,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0350804928371592,0.344491313825257,153,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0334340694701279,0.348481039341722,520,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0370072333526381,0.34854435795861,728,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0332838643626067,0.349400699318609,66,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0330967385024103,0.34943476744643,740,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.042559075113109,0.35044807431404,681,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.04555874677244,0.351135345423316,585,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.1625817429104,0.352765104547768,311,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0300680429494022,0.353702387642952,402,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0336010410290832,0.35670565008,445,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0341726294756208,0.362784799823965,710,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.130661405532188,0.377437784790277,16,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0578836201297229,0.383309291728593,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0710212368432193,0.384395927918773,161,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0276624689330425,0.384709601549688,583,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0270737754244554,0.384779233963406,695,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.143300359617123,0.385802141132982,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0293480398364335,0.392735009058854,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0351437027990747,0.394449638699532,20,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0258735152810901,0.400599908467869,437,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0677109441402362,0.401576878926479,390,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0352251627670344,0.401851766706558,655,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0284929334900006,0.406201489107851,314,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0328583845178753,0.406536955319457,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0277006946494313,0.410810947148812,412,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0322221964823854,0.413321270881379,693,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.126160938770776,0.415730719766663,72,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0325302064970057,0.421548766966571,192,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0271932244624194,0.422292868971304,509,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0293159579726937,0.434244919340925,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0285184274044404,0.437015727469599,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0272878142090067,0.441278165025538,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0357004096803624,0.442071086683741,589,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0300058226427572,0.44529357315104,85,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0274653322753831,0.44719983411816,460,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0265348100502903,0.447321884671661,90,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0242617368565161,0.44975241617834,759,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0549943884237668,0.450258334269093,114,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0284232689171727,0.450412298461191,448,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0252248577533014,0.451632013237916,434,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0575557711277061,0.452032974613896,308,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0621939397719969,0.455053799056175,429,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0259826130249861,0.455375204438617,673,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0271816501522117,0.458739621450649,273,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0246741150291606,0.458972955512239,749,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0301574878572954,0.459699422474939,452,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0270953119716719,0.462237644126074,149,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0306950030069503,0.463441144169979,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0533190978449636,0.463555362021189,151,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0306882885141012,0.463955623965699,675,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0279417568151514,0.467353376352193,301,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0971209453657787,0.46838680075273,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0254899780250101,0.471051482892993,304,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0413997036810869,0.472459851886488,600,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0403567349619447,0.476122181532207,97,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0259348396201881,0.476563882835861,462,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0307204965496606,0.480877551724573,346,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0395093729312453,0.481611204234932,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0245788880902425,0.484951247799548,275,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0221609738289933,0.49426700162518,401,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0270054176825167,0.495198948846276,24,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0228855213878204,0.498739535199666,368,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.036276571675188,0.498900580043305,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0273411151806417,0.499926635014938,495,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0812583905118638,0.505931486991663,656,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0234682119644537,0.508292347520856,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0237883343045838,0.509764283460444,384,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.116026696276524,0.51052692379906,717,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0218767964744682,0.51424525527639,615,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0324875402077502,0.514869292937211,554,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0229536364769469,0.5156842030786,195,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.105249530524274,0.515937562084097,314,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0297767034186801,0.520200038569778,326,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0343820088471825,0.52149979237126,175,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0254042276155337,0.523974872173391,116,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0237624460743239,0.526389461961574,472,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0354328579860151,0.529370452914912,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0223614081628728,0.53038647817771,547,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0250722970535614,0.535605142780258,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0209469915943856,0.536490809903218,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0301986836780765,0.536609232521004,742,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0208579661106271,0.540691294389972,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0423313496151757,0.542820238852376,487,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0234440690930883,0.545291837372595,561,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.023109195950034,0.548293062551532,98,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0220704427023922,0.549154826976129,7,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0233492195193521,0.549916788564998,50,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0214331006756479,0.551716114406195,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0262988948994107,0.553224287665546,511,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0198394947026802,0.555504518440733,301,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0326083697424641,0.556003446503741,139,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.179019452967226,0.558422080378837,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0204484557416167,0.558803128749653,640,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0190001420298837,0.55902006532343,82,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0201949914764935,0.560076717638951,465,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.061920534917232,0.562206025587368,185,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.1000114862181,0.563867176306276,491,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0903243755629798,0.567133569548276,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0198734324989432,0.567633144554157,757,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0294391261672456,0.574884845791963,754,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0404959552828224,0.575744606356531,459,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0322977016907968,0.576827035758632,255,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0327723745048658,0.577203254678981,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.029285688651775,0.580427815658162,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0188058268284085,0.58972064306269,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0285292128590568,0.593534032143775,440,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0214034629823989,0.59578836287842,179,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0178635481551574,0.596130827921277,723,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0461992188821896,0.596906457243496,305,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0890164412439472,0.601193413831129,592,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0478473136517001,0.604784282061069,641,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0289170159996384,0.606213473728875,345,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0189268190952408,0.606827772629429,324,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0405838175372962,0.61400521787896,295,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0181026275818035,0.615478026185651,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0192524414502321,0.616316080819896,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0185904248882487,0.61882097233671,127,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0167575717900752,0.621319821038885,382,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0870877556917061,0.622788746823615,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0397951072449167,0.623665360319795,108,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0175743171002301,0.62585317968578,279,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0183627059628546,0.627087743145581,309,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0260574885273994,0.631444523605074,231,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0273717095457863,0.632514054541061,580,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0193079678872859,0.633423215837527,362,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0146075586784086,0.635056466161919,489,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.021266492242825,0.640824307310486,756,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0659515849530617,0.642856665776587,188,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.023200554551041,0.64666739662989,417,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0520970982679521,0.651006796246239,367,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0158735310832742,0.651201800199789,404,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0164437099196815,0.651439307460834,424,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0616393436289687,0.651992868889569,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0158193409514314,0.654523274209379,189,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0152024148210997,0.654743116946375,649,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.017391194905151,0.658900605137416,407,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0153141417744865,0.662923182819766,663,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0166347959409753,0.663985479617482,405,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0171720511707937,0.666950482603428,637,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0332793513855941,0.667142788857067,128,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0246539657668055,0.667343486295833,105,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0137946809125168,0.673268032646259,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0206118710376897,0.680742953534984,38,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0183403939726415,0.683705136742454,737,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0146638514752388,0.689241909041073,409,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0267630903346945,0.692172270100802,9,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0236749731535945,0.69434407506544,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.016106507468922,0.69488521715165,628,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0714012265878199,0.695163811437891,533,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0224875077219073,0.696037126921325,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0314088825278529,0.696647421293393,137,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0189837058318209,0.700990288288164,527,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0340992909694144,0.702064688360938,126,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0150371206311327,0.70340133573267,528,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0594528739990729,0.705934673032607,76,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0139979413197073,0.709733283080795,180,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.012510805426634,0.714653048854663,647,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0135890331441992,0.715320959164438,488,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0123697816543947,0.715931508275411,613,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0648486166361563,0.71650768779591,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0137033421176136,0.716863697089998,410,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0122508794471472,0.719447100642232,365,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0143905508683466,0.722397155141604,724,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0127169998444723,0.725788426575921,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0126094654932056,0.72658090670572,41,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0184091512496714,0.727471778663198,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0110650532468913,0.731380051340469,155,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0192414536034297,0.73422550361761,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0131183227966862,0.735292284220788,89,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0116163954389925,0.737543406271053,602,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0131602388553408,0.737967708572569,642,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0191050421226169,0.737998163458246,320,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0560440306568736,0.739365398312667,51,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0115955041710775,0.74061663061156,220,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0137542348974152,0.740789630942051,347,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.011294873670651,0.746292447427889,22,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0122590160486722,0.746972615715012,633,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0117625272059536,0.751958085876945,525,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0106219907662398,0.752353580798568,89,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0397246868229234,0.758847487907074,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0108369588286869,0.760086512921934,403,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0121978338832664,0.760147611315553,222,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0170312968606279,0.763294130571392,10,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0530539462530475,0.766916437399324,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0103718005338507,0.770442489938402,745,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00900147607313392,0.770491058964445,73,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0118404504445856,0.771611732747712,624,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00906607241623078,0.774790295340098,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0115432263956121,0.775961917152744,289,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0118684892366568,0.780190685858508,442,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0101086174529555,0.780195118206062,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0104451101631881,0.786904811758599,357,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0120245939626787,0.789507832285203,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00934298218346052,0.792398186447856,42,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.015285045595958,0.792887382667179,599,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0153601589061493,0.796204069845337,67,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00931739677603979,0.796721268391545,388,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0422831548752264,0.802438076961142,600,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0427329716557801,0.802479703859748,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00848826615269247,0.805025262067987,666,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.040868508385895,0.80614433435772,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0100064082117804,0.808641837186375,572,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00855063026743728,0.808717456130242,205,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0118186115353467,0.809644276443784,689,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0117108167801947,0.810065611110152,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00820010753217278,0.810907228847332,596,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00851288118398318,0.813378097390049,446,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0391294273223667,0.813727307918905,31,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00987317406530436,0.814325546871989,200,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00848166278402559,0.815901719563919,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0106249009873724,0.817166841406958,291,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0203045158882074,0.817461811303463,83,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0425071615517827,0.818089157432424,79,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0132591715686265,0.819110593448379,239,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00921947810735498,0.822102237686177,229,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00853547366068484,0.828737628912914,619,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0137262904175596,0.830022152829589,232,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00738688683218189,0.832092410957973,91,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0640200326924204,0.833881495816716,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00811207083730343,0.833906490077916,621,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00966046793424911,0.834857732692412,56,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00682911299987274,0.83868209267683,260,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00753085269429836,0.838937557690766,473,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00714723213850545,0.839884253644787,634,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0159084302351125,0.846843508841463,144,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0105035303162477,0.853848858673728,606,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00714795759615421,0.854577724642323,30,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00647600931853496,0.85577539379451,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00641622585724132,0.855807013666582,425,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00605583761679659,0.859521548224849,272,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0112814834101039,0.864232957720854,143,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00571106483749118,0.864658601079181,335,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0100853666115249,0.86619618151385,375,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0056004431176568,0.87269677411946,246,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0071459145395069,0.878245972649425,348,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00576033348944024,0.880146936662819,597,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0117949950152146,0.883024837444609,164,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00738287811672475,0.884432859467376,394,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00658868362569188,0.885424822748098,334,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00567551728612908,0.886828641627652,240,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0190580634379949,0.887330957252892,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00774146181071382,0.889890879112761,603,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0053526263096799,0.89529389837251,154,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0050711378962223,0.895658301952027,107,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00523418474890878,0.896402366784186,158,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00691351190120676,0.896784076507965,162,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00630179638258475,0.896831130096647,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00468381087818703,0.898305637409885,418,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00453578911084218,0.899280038064834,755,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0367960804324952,0.900616269867045,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00568877795350092,0.905261754631981,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00441159130988886,0.905341148699664,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00427403973893406,0.906639590932607,408,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00584299680943381,0.907416492766185,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00441652490189437,0.909522479195757,52,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00514065933955226,0.91027369513087,191,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00426325379197441,0.911389873776271,587,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00635805024293455,0.911769187595735,730,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00842635176172223,0.915845049031634,160,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0112152674401954,0.916675710739524,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00404802593084165,0.91697829206082,193,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00380120662557693,0.917138264020294,537,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00504294408503432,0.917151527037431,564,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0162422111240641,0.918433196364243,630,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00383972403128352,0.91876222036392,87,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00403306414571841,0.919033979986624,759,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00359937502262762,0.919337102857743,521,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0166513250649878,0.921354379575576,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00464417567120026,0.922158018942846,370,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0154123037494556,0.923461616694244,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00283704323757582,0.926693305204599,245,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00384262664531457,0.927135181457415,573,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00845313773530622,0.927771967150083,123,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00369544610369392,0.931149078955292,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00351040220571076,0.933045368780005,94,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00319314512809257,0.938464221730568,230,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00273656382337069,0.940740217520783,706,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00410205561535593,0.943698499465406,361,pan-cancer
