mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,-0.0268088442913891,0.509358509288794,182,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0357053870556834,0.510735717264236,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.036697061985284,0.511461324280503,45,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0262493379358369,0.512809242973889,452,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0209639904618867,0.520035343591608,558,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.031308847538675,0.523693712880266,694,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0487964526864597,0.524822511731549,151,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0284470711951199,0.525913980319966,334,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0240719986783723,0.526469884703467,194,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0232615421452294,0.527293459950754,26,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.127059316080911,0.528385136740793,31,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0223582384429839,0.528854414746626,47,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0484698515574534,0.531060262063282,68,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0229429601644378,0.531407758707769,189,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0230526244405951,0.531483018776228,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0217665061748641,0.531783632355849,267,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0239212464729009,0.533138841176552,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0222347054638868,0.533319249727124,557,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0240071802596161,0.533535269168594,135,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0246550370500745,0.534612950711305,406,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0246275651639223,0.536436462352892,447,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.022482337811679,0.539574426194776,533,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0220774870865354,0.539793357584836,90,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0222103171212659,0.54175850785683,275,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0202192975979147,0.542247223730337,251,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0215711260585189,0.545082658035615,211,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.121555074114111,0.547659548656213,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.023394985956964,0.548467853677422,741,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0213834043903068,0.55000850401902,441,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.114515290188533,0.550944754754429,725,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.113406366922389,0.553549473275534,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.181085638505185,0.553813772758343,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0218782159213024,0.554912262953681,351,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0247215878189091,0.556049781505147,109,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0208070560266713,0.556745583916477,614,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0216433336411375,0.556764151101247,626,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.022412181572002,0.557460917812433,574,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0228690467278173,0.557473913063679,732,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0208365122534181,0.560825038464963,400,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0201436456401423,0.56144819223317,335,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0212452236333765,0.561555060985707,668,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0227654130881227,0.563606134012612,611,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0203402727454677,0.564371208050708,744,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0674405389581924,0.566421650319265,129,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0461185565660883,0.567619518826493,308,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.033828167343223,0.568333923730743,606,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0202343153729071,0.569254877907577,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0208711944087382,0.569716744717155,480,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.224666976470339,0.569784506279927,93,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0226530557001062,0.57269644219516,158,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.122486470748556,0.573021750672858,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0208379481676926,0.576284287145292,424,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0208707032885547,0.576751299293486,281,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0210491566034981,0.57896061228014,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0211930966777958,0.582909657114177,505,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0176703955235748,0.585965358807884,34,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0197553518305123,0.587096797312946,701,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0209361420347836,0.587160882556076,30,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0286021507270594,0.588801968704929,643,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0211843705273288,0.588873732094909,80,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0369665862237353,0.590619297640825,369,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0203249041504707,0.597928209890455,710,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0189590220340271,0.598642440168287,663,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.109075235521209,0.599585614202394,32,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0202753467488981,0.600664021895665,657,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0209565018707264,0.603479381442963,362,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0257804429748661,0.608955324339961,329,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0201353224231484,0.609625714041644,646,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0174383708361228,0.613897130248015,25,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0256050702587744,0.614211085589142,235,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0204848053878047,0.615646580590319,652,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0183803244783035,0.618775847692935,713,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0175100942740626,0.622495982852623,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.019710035821107,0.622600732966271,102,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0178427312975284,0.625021929629666,634,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0178530284581826,0.62644827049542,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0231672351834104,0.628297558147484,394,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0188986399932772,0.628952999412464,199,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0368225700166703,0.63413859557906,114,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0186611126092476,0.635083563113616,724,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0246779348917869,0.636000457492429,747,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0181213156193079,0.640060957065156,483,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0176508355523564,0.640833870491447,537,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0184721698527954,0.641776850640415,642,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.015903522903173,0.643041246355581,749,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0252043692345565,0.644743713365227,54,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0172072604402908,0.645525780575415,490,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0183402673137295,0.645619324636394,65,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0147485650406751,0.647766582512428,202,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0219096083409857,0.648984912320239,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0165634105922344,0.649382447190684,481,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0150585237077645,0.651995394455114,401,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0249780996704215,0.657390435263766,162,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0236108657320926,0.658909055410989,233,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0202512559570187,0.659609639006659,100,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.081955407985411,0.659938365724746,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0158414522413803,0.660584513670528,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0153980372640165,0.663577657698994,666,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0180121026647571,0.663865931450871,115,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0156946988830318,0.664772364387726,550,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0150546268681317,0.665944634518564,337,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0148006669694879,0.666094683122695,523,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0262472913776799,0.666652998725591,78,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0162012055726001,0.66732978150683,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0154015779427651,0.667764122670199,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0155058003354724,0.668022378857809,180,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0140488662811233,0.668114168177382,569,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0161933197069399,0.669223376032005,623,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0143142094825764,0.671806073068811,383,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.016496117362813,0.674449926811423,50,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0137164098051203,0.676767643949766,298,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0254537148268182,0.678595116090122,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0130671969840579,0.681252969206265,711,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0225907071856303,0.682382938251136,210,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0806605325362671,0.683092771481649,314,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0649587282369565,0.683254762662487,691,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0156517404101373,0.68630011337679,146,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0188105443187361,0.686309383156489,461,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.015400756256008,0.687370028424334,594,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0141473547397649,0.687661334523728,726,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0131788211703783,0.68829984179801,582,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0138348766814055,0.690974819485804,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0150968857411745,0.69358373441092,682,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0126327439753879,0.699558139811801,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0141483018049298,0.700166058739949,563,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0149488163496703,0.704550556719308,605,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0147201624601869,0.704707450001721,311,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0534865461300024,0.705877966985482,529,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0227865488266924,0.706150439736222,669,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0221641194954806,0.706720117156856,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0138814463759242,0.706960419310269,597,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0296105465682374,0.713910489525163,132,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0128121517064777,0.714972753452068,382,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0132825421809358,0.716298801643337,177,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0194790657870894,0.727197458035663,204,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0129398222897359,0.727637744038487,89,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0207759133824061,0.728493112560516,580,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0171778669548948,0.729131618862507,176,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0120515912429949,0.731083871519694,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0196281762024199,0.732734468154074,143,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0119491226062313,0.73348359870081,384,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.016121819779416,0.734954058482763,604,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0117982143813842,0.736293354384701,661,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.019208205519472,0.736912314915637,375,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0109780178325346,0.737608027829082,583,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0206664900507014,0.741476677282444,686,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0194513628436028,0.741921864741312,392,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0124452915661282,0.750741175854908,106,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0175845344561172,0.750951572990722,463,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0115466053673028,0.750981246205705,499,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0122764542978109,0.751670949404466,104,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0190093252120661,0.753893000720946,239,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0100063773706837,0.755324855030862,354,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0406078822862073,0.758379778158864,61,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0117751722327417,0.759759295245386,428,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0100899123408938,0.760411363543747,759,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0111039662335426,0.760753396512015,48,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0119371475451037,0.761164514506684,201,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0111105948686812,0.761307883010323,312,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.011525135640946,0.762680673602025,644,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0975967354445505,0.762844821596857,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0170384054411863,0.764113293801175,168,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.014447908613244,0.7647616108568,714,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0622299064964512,0.765350281221777,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0117147400275561,0.766791005481963,750,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0107533952050264,0.776122633108734,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0102855509495534,0.776817748982016,700,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0159034299287326,0.777438093716215,548,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0113342587525448,0.780492006841636,170,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0138343056128986,0.78052993431373,554,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0147656796534069,0.780987842481494,585,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0102091268750195,0.781002354680905,520,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0156393148747094,0.782547905214221,535,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0571516413792918,0.783369977284433,77,pan-cancer
mRNA,CCLE,TAE684,AAC,0.01295220304877,0.785419268845457,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0096946241005263,0.786031061263358,32,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00973755826938231,0.78869238076389,372,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00845848670715257,0.789260136802409,391,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0093069504275728,0.78995038473055,584,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00913866423587498,0.791555136659057,4,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00931552606321683,0.794146068418492,59,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0113267862601064,0.794421593725141,346,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0135930046861876,0.794966088335946,590,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0145360780263909,0.796490844174669,571,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00979573652253355,0.796690635093123,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00949649412806253,0.797510908399132,319,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00938301210471701,0.798124609218586,727,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00938000906729219,0.798914175897416,297,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0149832204888148,0.799214720778163,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0509694737867334,0.799414452651009,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00826345289500327,0.799806753723973,266,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0141784331272501,0.805174884165841,139,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0163323249063839,0.805756515633781,313,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00927337578541694,0.809012893256491,98,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00951065126924311,0.810437384422099,470,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00729113434874355,0.812626476818913,561,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00918084914067758,0.813306102349871,298,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0198734536630215,0.815460642498057,108,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00895839034587729,0.81655890404885,587,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0074176463987526,0.817171981891508,695,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00934871313889147,0.819892620527048,442,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00866668488882216,0.825386175292565,130,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00803740644015179,0.825404548517487,740,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0252360977858422,0.826900666558065,185,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0409253315719868,0.829105381662565,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0124701642425027,0.831507083924708,218,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00765338462265463,0.835094646146999,608,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00751675678203576,0.839110862672952,293,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00706612688590874,0.841112983129979,512,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00715421978935178,0.841689751817158,279,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00752729107794425,0.842208932105246,674,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00707681584953403,0.845203634712478,410,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00698901620847748,0.84611376449751,91,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00674638919772785,0.851837624524393,364,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00628204927233457,0.855981433811246,615,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00673750680950321,0.856195450614495,343,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00673553609177216,0.85941985345243,409,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00654566010755271,0.864130623247462,18,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0133480404181631,0.864800962061241,126,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.03656075680802,0.865152618148877,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00556310441298038,0.865658681979149,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00610922279773075,0.866872607611622,510,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00633482372568755,0.866899186045134,434,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00625464988348968,0.871273699881757,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00593249857412998,0.871622179661126,547,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00944510564741836,0.875225575013544,255,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00936192421052971,0.875760214053617,600,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00536404780967285,0.877547720914352,270,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00559556806116938,0.878285594335033,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0172442173035633,0.879130566210461,730,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0335755954334808,0.879774118323121,533,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00583644553678782,0.881360800670068,575,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00580301477458604,0.883717451423576,230,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0052754279632898,0.885551400586011,41,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00712892460663975,0.88648258988252,53,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00688227787058107,0.886861300077642,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00550711931372297,0.886958005993188,183,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00727035668016835,0.888415252562896,99,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00631987286803073,0.895601100494935,370,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0266560471129994,0.896074311059292,419,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00483503046792908,0.898371117871406,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00423597254492841,0.899063683923419,402,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00520894398108728,0.899382189231346,200,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00700674548867642,0.899600141030291,49,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00480528968016857,0.900932084750325,357,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00417371286039403,0.902600011737345,213,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00406024368824572,0.902828692938322,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00454936304690777,0.904190616018039,167,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0042935363307382,0.905861841891084,51,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00566617795190683,0.9086721997563,651,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00565668348033266,0.908733155354314,302,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00438695306397995,0.909708915692631,629,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00363126599546255,0.910803239032812,687,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00345649847490405,0.911321642464878,339,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00385508221362576,0.911629055128024,221,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00406484405109105,0.912701879064417,408,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00428182088853807,0.913217272235357,728,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00428285703343497,0.914853676334198,55,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00417901138170792,0.91563907424863,552,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00516168821788255,0.916833787199908,38,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00388313113738535,0.918160606655388,595,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00333011931848056,0.920700418870202,562,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0177350712497624,0.932048338202036,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00386330443562274,0.933750540006362,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00325426860018877,0.93480408707942,484,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00309595675816797,0.935203183653398,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.003028808765782,0.935221119613317,479,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00269103246420786,0.935507084012993,432,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00256278836213296,0.935558129529359,489,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00312174673537577,0.936985191249624,366,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00370485124216566,0.938442064345652,564,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00354672896918253,0.938740751216116,15,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00250580887319374,0.944022115456807,496,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00239597062590005,0.944380195668504,455,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00496074997931532,0.949819451049802,144,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00200975355369592,0.9554981859783,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00188179417091315,0.957399020661174,562,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0103453269650062,0.963326371336709,79,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00172907460392579,0.964511114225915,566,pan-cancer
