mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,-0.0314185833440579,0.506096792476507,537,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0267496827703039,0.507137702936608,683,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.105361851748173,0.508619967894018,188,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.029006745645893,0.511067255573964,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0291208402713952,0.513406573818678,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0290210182995175,0.514932148207059,110,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0222172010646435,0.516584752613191,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0265931605833799,0.518538827879659,81,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.02908143251563,0.518666172557214,713,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0299274271129307,0.519792742553539,241,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.121533592444473,0.52111935920778,283,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.02650405601134,0.526193348171903,499,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0343307790076402,0.529167480554857,461,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0264479627755507,0.53019480408153,301,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0287616039597125,0.530693461578255,667,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0291253519517164,0.53145634988938,36,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0426332152282973,0.532442306742253,375,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0418324372610868,0.533283670741169,685,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0262989163212176,0.533806560731039,57,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0235978618976827,0.536539825193952,363,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0418674815989151,0.540496546363956,78,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.178799356887864,0.540806828253019,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0265599476194369,0.542694943246244,17,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0293638121661976,0.543388694413623,645,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0252509945695807,0.544232803303078,631,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0244238354104793,0.544840243535628,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.106677902462256,0.547077138050244,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.026330467824383,0.548418895151329,321,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0277479088431675,0.551048121761441,484,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0242165749886971,0.554398234410588,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0222286179363683,0.555470579630749,152,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0286725165741002,0.55578995436857,448,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0390598423686315,0.555804446261696,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0263752272622373,0.556246123566133,106,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0263925510945676,0.556830873008544,322,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0258028539868421,0.558336689827083,149,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.026005064167008,0.559310126186847,22,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.026566679980741,0.561226810812461,230,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0247454689150371,0.561338861344307,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0227980671656508,0.563030034175882,489,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0361972647800705,0.563060367302337,747,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0212518039731295,0.564254385800195,354,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0353324128513308,0.565868917398179,349,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0262041874846364,0.56845428339426,240,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0241889048173726,0.569642595504465,396,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0317521872844316,0.572864187615618,714,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0222311474044301,0.573734956427975,73,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0218102603547045,0.574287094414513,247,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0250027580400448,0.574529293238818,757,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0251931139171944,0.575076683866715,199,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0392623428668063,0.578139168434275,531,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0267500424682449,0.578752836933272,505,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0231194857349982,0.582829566831442,25,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0221940838656175,0.5835537104909,502,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0235517216811683,0.583878696191844,479,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.107243198944979,0.588462512145599,717,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0310221098848657,0.591893910920063,38,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0241146534920681,0.595731051034949,403,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0216671475198146,0.596130746563354,249,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0236745448527785,0.598197314945708,457,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0211791023731138,0.600089003808634,726,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.098413013618171,0.600423070433899,419,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0408826978396593,0.601663067808321,9,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0234564404042319,0.604981040778134,201,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0366301056520288,0.604999182672274,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0219265158194209,0.605018487983022,467,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0353444122168603,0.605458702661774,143,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0184031259520575,0.607254764315691,437,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0313673993651909,0.608226152246723,571,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0207249060638061,0.612910204132188,344,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.01949549311312,0.615509206263327,383,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0207725577959567,0.615654530724634,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0215277345175404,0.617351175408859,141,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0224806035201903,0.618883301885206,454,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.022096546648774,0.620916153666514,673,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.158693359746092,0.622285296849981,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0273514684971315,0.626099078318634,669,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0202806068410078,0.62631954155779,82,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0272282077832923,0.627919064119374,370,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0261835130999587,0.627945651919417,234,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0220291630952524,0.628298812313766,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0212311024690474,0.629611592091699,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0164460224118053,0.629874217633782,265,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.025167829239683,0.630738867399616,589,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0333081490156345,0.630876656742424,217,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0218388804522935,0.635845814549479,293,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.033541498927334,0.636707087658362,580,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0213183396666749,0.638601830710303,416,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0843255006880435,0.63908738551547,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0206075877105784,0.639484874632035,263,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0211894440578953,0.640804519076671,552,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0217593297136636,0.644108789484584,200,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0295717075458417,0.645026281417492,754,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0220452528090076,0.649847992724448,652,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0869043807884349,0.650480146868939,32,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0205481945750985,0.651374458390145,547,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0199486011175032,0.653454163813269,77,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.020059739592925,0.65525197105804,653,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0195015641242278,0.658698436062009,98,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0286969228655767,0.665117239203513,210,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0362411410979615,0.669666893604793,126,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0181124118510809,0.66993475648012,297,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0196334451111204,0.670191083717126,102,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0356770040025483,0.67208685451619,83,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0176517349793326,0.672196353625779,312,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0190788502326913,0.672838609384859,655,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0187893213473471,0.673058037173963,483,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0299263511400384,0.677879982272584,361,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0153464727111337,0.681198684644352,690,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0184524600384363,0.68428442810774,181,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0169083689309172,0.684322982666519,743,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0188556420894984,0.684519987732584,113,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0173042631041403,0.684846321500883,138,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0181563658598617,0.685307086829786,428,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0288376474077474,0.685688111079758,600,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0176272262271979,0.686338627660078,553,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0200159539426357,0.693576070331187,346,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0182938814955617,0.694394127142235,731,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0273893831291328,0.694937818594291,320,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0218591016799962,0.696737982086304,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0171880522868064,0.699275631508554,229,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0175159768608786,0.699524904886469,366,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0166026109722813,0.70676139806279,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0191485525345469,0.706977334498636,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0173036148397944,0.70877098269899,227,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0255832399297538,0.711490473500083,139,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0176076575605551,0.713094371477539,103,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0241625764111801,0.715090257086249,463,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0162522421969483,0.715117932958733,120,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0161732612292657,0.716404079765437,449,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0284595224079683,0.717507120355206,588,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0162550873523614,0.719406253720399,531,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.020540170774104,0.722735359327029,3,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0675718913408001,0.724498490787929,77,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0132358370461237,0.725542988141219,654,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0164728745288523,0.72581041875389,170,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0259294445386305,0.727719503047641,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0171888766554032,0.730363147331812,46,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0141149155294119,0.730376115452126,512,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0167840199402247,0.732755451013162,491,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0204764978281928,0.733214927733056,261,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0279605944200823,0.735401860668147,171,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0198325977743261,0.736183857559998,233,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0196785123661059,0.736859098180491,536,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0622559319750273,0.73907135783323,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0205397005877046,0.742069524431842,175,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0145072581155743,0.7468063190189,593,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0600662888882498,0.747415680508614,536,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.013738701251388,0.752259530089143,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0268550978774523,0.753521716078529,429,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0128091845074437,0.756174719886386,279,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0127556897298992,0.758760376110991,402,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0134538223157317,0.758776612154657,644,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0115760247147038,0.760023288322157,555,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0141284393629922,0.760760973448522,424,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0210521933110989,0.764198761010887,606,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0195354094950303,0.764891141978432,174,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0137912544024393,0.768692338642805,442,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0158748983506791,0.769604813987011,527,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0159588710902685,0.771768169802569,12,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0130450003247144,0.77690205711176,377,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0186957546672575,0.77789818412383,733,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.011889324759696,0.778095783481907,715,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0104091651337595,0.785710812911587,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0207866615488678,0.786693056212351,236,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0123971450344669,0.786995406747795,495,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0119550473491546,0.787125143425469,710,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0150045299838784,0.787719850135902,394,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0121798920841729,0.792329159548278,343,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0117597778561839,0.793018091996555,611,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00931625765832049,0.803077626333645,266,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0112362741070755,0.803551660847329,389,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0110294035553065,0.8041602036102,492,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.011191975234089,0.805613974975302,222,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0470286070443983,0.809438317579539,491,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00938147551499254,0.810834215069666,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00962774083864693,0.812164364586945,385,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00886574641677519,0.812902828574097,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0152773138363077,0.815316240441684,147,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0108595998004035,0.815869383173694,406,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0173760975402269,0.817308425869546,440,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0459003947179212,0.817664699386814,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0092365720414098,0.818567803306773,453,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0437973627865317,0.819403436994535,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0157243409161987,0.820139683529743,10,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00956009192402631,0.826555182444218,125,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00944944676323552,0.826971156679777,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00883720718766296,0.828765996080602,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0096354859608087,0.828810542433806,400,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00836557893119939,0.831637873186068,523,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0151124076009918,0.83182408421369,255,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0144348336058689,0.833873112809651,746,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0115637051194414,0.837154927699297,413,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0263750958937756,0.838589535937214,367,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0129776218446305,0.839313038192724,742,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0340474579602713,0.843148392890999,42,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0164748076127403,0.843537270383621,295,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00869667306723488,0.844783164947439,602,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0320744479563289,0.847899762131388,16,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00839800205796462,0.851454346716744,285,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00771709414490421,0.85154215090225,386,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00826521981219577,0.854985452982654,205,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00826719690195172,0.85551197587639,638,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00756948984768573,0.85660410714581,519,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0152044447809678,0.857006706181612,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0107775654186125,0.858182291990053,122,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00816009610604659,0.859245179804973,71,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0078244216381591,0.860395531240989,633,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0115812134929542,0.864891162473995,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00769649880991926,0.865920472731594,425,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00720026973685194,0.867194545157605,460,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00657599090792972,0.868093284593839,736,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00716990042022564,0.869269845873836,594,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00695790090685052,0.869671362144436,648,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00686785726002517,0.871500382232843,351,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00726849018959115,0.87162282288695,91,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0328846451771188,0.872433537138901,533,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00663379408768152,0.872503968585899,251,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0108693690641108,0.873539581209014,168,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00667723680725465,0.874443687666141,48,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0105928232490185,0.875855840668237,548,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00679849157613505,0.876770608199309,197,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0138928726568421,0.877125075250375,108,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00676800852773804,0.880109538729148,220,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0180842224490011,0.880556320221517,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00485946789277528,0.88241857404338,264,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00643728263489502,0.884199830885196,127,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00667513243979387,0.884327716463648,154,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0063554683639635,0.88502427618635,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00654767218516881,0.885939983664359,470,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00575016121947136,0.890988935998857,668,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00938005543139899,0.890993623351942,232,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00628328136746299,0.891206217284743,158,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00570504247995872,0.891231909302051,560,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0074028227427586,0.894301766656485,235,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00967526639189662,0.894400958190405,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00612601463702215,0.896960347198477,311,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00546674734077541,0.896974350392727,480,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0108776888779582,0.897128822709041,459,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00590200929301548,0.897753640039845,452,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00567034230254186,0.898032995388101,2,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00581400949664828,0.898341436750598,642,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0190778648260698,0.89948327740012,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00550586243775294,0.902363922895743,42,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0231775576508051,0.909188287163103,603,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00497119256538442,0.909872349359898,612,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00485677231797077,0.91044518997328,434,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00754382491342666,0.910729911471928,665,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0045202654522299,0.914201588089048,706,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00779936644219737,0.916630796240637,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00572379741405158,0.91702967685701,393,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0190281062057365,0.918748532227825,31,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00588821236336453,0.919116029604586,277,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00441314577323967,0.920109809770684,336,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00380525016465996,0.920816965275108,699,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00413081703828198,0.920949139377502,28,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00433427228160014,0.921211010805107,119,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00385616094174867,0.922270863929285,504,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00667508159862227,0.92436478525027,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0050864721278094,0.926609416574727,604,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00338010285645724,0.92758124709034,133,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.010328335978573,0.930861835107402,325,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00343409363440679,0.931278233309674,4,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00540869286667468,0.934618272398192,440,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0107106153519117,0.934790777295202,529,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0133470702365169,0.935405674465215,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00533828691374831,0.936554502071193,204,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0241324104540338,0.937626383418909,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00361198866364371,0.937765268494521,493,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00523959913919172,0.9381319575582,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.011187904265064,0.938746028295406,131,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0132796256297395,0.942034149403366,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00304140893191148,0.942166550249735,194,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00437997684003132,0.943167917084501,121,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00464268625447562,0.943845876481996,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00285800484422621,0.947610603288804,167,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00327597323846216,0.950164114297888,15,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00265883492218406,0.950700916601338,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00258178982304973,0.952509946994359,281,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00243027634191759,0.953082738348362,556,pan-cancer
