mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,0.0274056896084836,0.47640254567973,52,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0263877332110906,0.476788978232614,620,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0388505769747262,0.478822482699389,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0374091889762457,0.479111892730413,684,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0298260764803765,0.47937671039052,8,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0401628254280918,0.479383119747024,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0237282637582452,0.48100998706322,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0260837098455863,0.481302375793038,153,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.13313904831562,0.484023852207123,72,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0264114167196587,0.485077954142438,472,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0244779861666883,0.487125089608979,619,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0378035315385267,0.489062548360487,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0380107627655877,0.497179786428533,463,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0259116890222291,0.501727771386871,423,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0247884647981345,0.503909310080571,351,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0276086758411598,0.504867212290016,750,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0270650493738637,0.507535882564358,136,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0395647695369247,0.507573112686102,88,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0272623567065914,0.508199008552934,573,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0240998888593163,0.511298241546609,301,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0287735202737523,0.51298940320767,346,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.025021433745885,0.51379209550984,278,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0247943567673698,0.514465166282418,674,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0362708447382456,0.515839026886471,443,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0344763084937294,0.516157380171224,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0202028746628998,0.523494534008978,411,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0245208687468451,0.524078473858223,237,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0226869985297251,0.525124388423184,755,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0346798360322696,0.527753518450681,367,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.130756449777888,0.530579502206426,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0302941514407478,0.531513712804438,348,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0247926563255679,0.534119298361146,616,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0241121006788087,0.542137002568298,667,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0351561881671658,0.542828840893324,746,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0298012368952984,0.546414428085164,176,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0297781006909229,0.547808915737443,21,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0358913186494741,0.548086561812195,217,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0231299847971443,0.552511794878921,675,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0220130751637752,0.552841663946704,32,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0215740431585761,0.554418742543205,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0365285885337029,0.554732908981135,313,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0201744739685382,0.555526096709848,556,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0468478949115264,0.558970430350054,134,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0223308635909252,0.559019255064854,275,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0261974488823165,0.559603827331309,15,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0934500096815369,0.569822777317726,438,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0215775750136643,0.570454151252745,680,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0323924656377624,0.571634342612964,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0283143731004845,0.578004611275977,507,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0380462322373079,0.578887597838185,369,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0214758663084295,0.580744806706724,483,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.10821668268434,0.581089123501733,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0204867987756188,0.582179361839906,671,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0238379091571852,0.586865849082203,511,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0310579403442642,0.587429488049578,78,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0214304348570603,0.587481979105823,611,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0207589697470815,0.593860480477833,601,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0210607351001272,0.594229250082853,80,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0200539812319076,0.59813425087862,194,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0307059669684948,0.598804967447798,468,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.028955802769214,0.599054464450014,440,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.10414765180037,0.600532703818308,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0201495501581794,0.603800382514135,70,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0176357055103061,0.605330535174708,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0205395392359919,0.606147325454553,85,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.106680961815204,0.606277352283432,283,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0662805304713577,0.607555702244293,61,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0173535097526336,0.608210026849421,225,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0183117619478393,0.608222612497672,344,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0279409504938865,0.609044961032792,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.020273936894531,0.609317448800109,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0200615804414354,0.609611322605987,95,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.028112445672454,0.612484903850263,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0241745911011105,0.613171297841554,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0181115304752208,0.61439000780621,441,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0202169554319439,0.617027110668779,71,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0707233045600896,0.619923314064368,529,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0191282214890381,0.619960254329881,547,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0190822693223965,0.620392401084467,713,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.100661767945764,0.622312458514931,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0346295117589859,0.631623448746854,111,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0180736218413064,0.63536835424177,296,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0177340984403484,0.63623518262716,431,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0156126864730944,0.638350103316214,260,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.085747023116541,0.639708005267135,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.018120860010145,0.640279973648156,316,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0182362242818637,0.641781119685757,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0170201909484234,0.643774805554968,138,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0273815151242643,0.645953868208471,392,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0158530634573791,0.650689245655438,243,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0317332871591179,0.65130504107055,236,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.144724336329567,0.653603177499353,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0183770311205225,0.654806472779624,115,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0163189210481803,0.660769617522568,648,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0156893308307764,0.662148055247108,621,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0170158737943824,0.664228190315671,116,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.017137463875027,0.668750200802918,572,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0161704839066617,0.669144914722478,623,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0169244250553916,0.669774163342588,347,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0171533459520287,0.670051760877109,505,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0161026547812673,0.670797404700266,628,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0144734375128374,0.670936270504891,596,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.01643284772604,0.673208521523547,357,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0206100717704646,0.673267406448784,150,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0152986252166266,0.674466545392655,37,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0201084011271401,0.677169309407232,604,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0332575655986173,0.677802752599093,108,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0158503037009354,0.67968476767094,427,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0217091906120524,0.68085704899529,535,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.031502337587833,0.68236168799182,114,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0653440132171379,0.683581395869137,691,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0144102492419594,0.683937382567517,502,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0165648765567009,0.686230711794922,170,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0147126841001444,0.686696539696437,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0151976245543413,0.687532891068578,262,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.023651543637158,0.688762981482089,531,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0789409609619555,0.691570057225064,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0156341314713362,0.692043165380627,537,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0143830875708149,0.692151945865232,615,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0144840300457247,0.694946906189631,757,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0848462608998244,0.695244153848384,717,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0150280272179885,0.697212484264927,380,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0476319861289343,0.697725946830524,101,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0188063356848816,0.698153333401289,714,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0149315762049297,0.701642970535229,605,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0754880495178992,0.710511572405643,31,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0134293620637322,0.712703405173263,744,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.014057069921539,0.713375274822859,299,pan-cancer
mRNA,CTRPv2,968,AAC,0.0262039759381542,0.714573079664412,9,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0150046993462293,0.714712743729845,652,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.01370699828351,0.717934176313528,520,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0126742484384341,0.719491300871911,7,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0132390139950543,0.720174718334199,622,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.011129560432822,0.720937298181002,339,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0140873726785779,0.721620815446758,130,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0135075133755193,0.721858500254759,314,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0134621119720498,0.722231085148307,409,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0122899626934244,0.722402355427296,221,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0617023041922813,0.723529203909178,188,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0633547146991578,0.724234985494983,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0129429103833816,0.725167312548975,708,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0138743418677255,0.7294193482133,154,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0134338699796837,0.731593352172433,653,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0153503907166278,0.732679038261464,589,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0119609361302304,0.73566810652985,512,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0161294290623725,0.73650467430386,40,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0130073882699489,0.737272943251073,388,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0256566549548075,0.737892508959007,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0120550650865643,0.739217177097256,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.101935839504142,0.74036776391985,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0148355200432462,0.741130031205471,464,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0179265615795651,0.742254523461573,162,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0185843210432022,0.744437443156208,665,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0157894673934699,0.746261167655494,349,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0122194089065551,0.746916370106045,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0118838789926671,0.747974166328691,41,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.066955232049759,0.749031945768494,651,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0128160029188736,0.751145447522541,227,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0157527537542696,0.754103950913898,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0124836840297428,0.754744096172221,470,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0120573078486348,0.754807630994649,283,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0171709419129945,0.755941279293856,359,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0111167690224164,0.757389624243011,81,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0120415661598942,0.759003962626668,79,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0118026270770589,0.761158527477435,587,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0117653568822162,0.763391388529069,31,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0150358103927838,0.766033165237108,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0116060527265526,0.767393465982099,201,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0535770307498255,0.769023884618216,16,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0479772157234496,0.770871532841816,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00981308863643394,0.771064915836004,157,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0110986958797293,0.771986901560165,119,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0225364694066681,0.773632335335158,140,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0111155025627104,0.774112097853662,44,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0226602428615582,0.774896883009719,132,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0166746156009916,0.77775930336639,218,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0105462449978193,0.779641749776133,466,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0162417897050053,0.780541390079185,526,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0138859586772576,0.781280614814011,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0104905388225619,0.782797177437721,87,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0102114700804535,0.78505085786487,59,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0104061027522287,0.787726431828688,491,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00991508756483866,0.790502226755874,408,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0101632295464131,0.791121203045357,193,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0150785451936503,0.793023625870874,168,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0104612868806214,0.794494160598392,65,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0580764734945667,0.794940807051773,533,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0105804672265491,0.796402207999812,758,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0196481175139785,0.797574809114766,151,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00975312771596057,0.799063065216225,57,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0134578549371996,0.80042013859553,725,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0100452300218918,0.801109996563059,447,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0137209375251356,0.803015864206233,147,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0100668710159949,0.80517084760067,448,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0143727206266155,0.806596474589872,735,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00949568611639297,0.808965153636606,566,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0146338871928245,0.810288209488213,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00902680942923599,0.818449075797103,593,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0439698146633457,0.820002465746437,76,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00821986198779027,0.820279553949273,465,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0654670372829304,0.824038124427877,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00784024282215405,0.824304517711385,514,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0122112938690759,0.827555687526306,210,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00859765912666697,0.828777520873663,342,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0106902719962472,0.829469770150218,747,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00770879356491919,0.830884576440173,663,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00801857058920624,0.831418183223879,479,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00832661796443108,0.832958411927487,724,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00979409735648227,0.835553086721127,527,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00723388644002178,0.836376971457357,683,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00814412096640483,0.840429364203298,645,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00704198017871982,0.843444547000298,434,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00687622183379389,0.849411103789919,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00744017135667543,0.849719639836617,549,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00732369097713326,0.850570767146806,633,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00962813525479419,0.851417847205353,536,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00831953342279352,0.851680363339176,291,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.036643811549137,0.859256372810084,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.102228561847456,0.861500062219216,93,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00808444654100751,0.861861822551083,433,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00683045570865148,0.862548261804161,324,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00682837090502451,0.862587337789205,741,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00674436235921832,0.865879027332483,637,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00632940004428161,0.867698628013699,711,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00984773476944908,0.868238876501398,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00656778577729912,0.869876964919724,230,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00827603813523016,0.869904931211518,554,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00611521512705093,0.870447530043191,424,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0125108984468325,0.871415761449655,459,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00585037800709272,0.87316984342618,284,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0118931214381623,0.874512673029627,160,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0060324574235504,0.875300169724612,405,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0063263490240524,0.875639590382365,738,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00597427117645292,0.877969243043405,188,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0091152279456721,0.878158370860607,600,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0331140649653528,0.880066050686743,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0059835420167292,0.880142482642112,289,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.030783787559692,0.883268676812357,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00552547319157441,0.884151666236221,634,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00777264967185786,0.89030709524308,599,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00498558375694935,0.891521183361006,522,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00486004140076801,0.892742641322353,335,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00497114320440281,0.893058886819055,312,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00473744912775624,0.900538851480085,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00584209208188852,0.900953940624224,692,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00467750636779242,0.903248423142022,482,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0046078361108271,0.903892785012955,66,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00643379904779237,0.904905886629871,643,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00571874811519,0.90498542628214,12,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00426938612038325,0.904999053012536,723,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00449435849441812,0.905999883027076,717,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00468045959282644,0.906078704126733,409,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0264302264837242,0.906709074544124,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00466509943630662,0.911238771750238,109,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00392903580482907,0.914189179448911,382,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00355501345346325,0.91419830929467,555,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00416365990306791,0.915746875245789,55,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0038917521174843,0.917750401993388,719,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00791663637801461,0.918048471108834,68,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00397185091626943,0.920081118035321,540,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00526956163294473,0.920173334394189,590,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0113711459541528,0.921544076398984,185,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0039819792692056,0.923114460473876,300,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00368474712120229,0.926202686915271,285,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0031130304148437,0.92863011213784,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00448613762337291,0.929553164390047,742,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00483416863315383,0.929644830440443,175,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00295670857042981,0.930685768379132,163,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.019057924287134,0.930783219203131,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00456402863334152,0.932333559165699,122,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00339822406858788,0.9331883593188,639,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00301603957504709,0.934463660796104,624,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00395712515538791,0.935113911265002,581,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0161777213658694,0.936847152112972,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00300676558977355,0.939806663982795,642,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00284664526420135,0.941845846125102,381,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00399804695751492,0.942413921919271,754,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00346490526624515,0.945339283276697,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00405630652478522,0.945503584127721,580,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00263035046621441,0.948547092383963,182,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00200899687590384,0.957356554783424,415,pan-cancer
