mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0713880687367947,0.359123356094183,151,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0308528170226362,0.360310935215801,89,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0366028097372123,0.362002414119934,184,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0498797767310515,0.362641613337226,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0418040161690433,0.363408400299153,737,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0347716223616314,0.364729556646461,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0308552940389857,0.365122952520294,614,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0481553435892217,0.366079778169317,320,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.27138304295266,0.369775762964699,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0457171323201099,0.370277309663987,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.035341646862414,0.371478208166808,675,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0339729028183713,0.373046430118608,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0396064621420572,0.375519580361786,291,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0366470658184656,0.381173825065811,573,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0362404842093069,0.384388561943903,442,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0525934765395723,0.38911210455162,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0489411404785327,0.389791172499349,45,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0250761298720875,0.390260209218269,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0339243879776791,0.3934653111477,653,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.02954577983797,0.395849814589438,77,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0421095591251367,0.396643685675139,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0322425626193971,0.400405520974008,717,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0443332859725228,0.400731552283952,10,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0473890524184776,0.400940599365415,210,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0333888255962567,0.411981971792948,71,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.029887401396685,0.41275950807631,280,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0324232033755099,0.413698255462862,528,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.139490167492754,0.415086679704636,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0365896553703377,0.418458616326599,334,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0637875319601017,0.419285938747293,83,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.132601824741764,0.42059771127226,630,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0314785426382801,0.421146883129358,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.028154815604906,0.421997873868805,431,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0284735397148258,0.422483740218507,720,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.147400340283326,0.423451271321183,56,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0477741203874834,0.423823045897327,78,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0307068359745323,0.424261896942081,141,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.148250482266342,0.4252816635706,248,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0309706753307296,0.432683381796274,559,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0297667863773852,0.433505878043202,460,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0305503280038309,0.436078136660183,135,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.027818599395392,0.438952867957098,424,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0310102074234577,0.440903168642778,289,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0307438253262645,0.442196032824688,611,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0278176365119834,0.444101857865046,601,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.141233653255246,0.452515807263426,603,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0417938583649066,0.452730680021385,162,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.027134416234458,0.453947870268845,686,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0295152628261247,0.454611512479629,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0287600268003922,0.455229474957358,623,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0267016966502121,0.457450264726947,384,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0283782225193682,0.460208696994837,674,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0290130091209482,0.460373747605269,192,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0570785881301077,0.460740587459314,172,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0243646606666146,0.469600636701359,661,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0561412776544171,0.470015121630307,164,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0412766142969628,0.470687822092655,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0270502541388747,0.471029993994941,505,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.034935371533973,0.472989522279468,394,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0963405283199519,0.473774755662802,131,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0363703115382339,0.473802306333176,413,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0263876399915656,0.473870970515076,84,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.127833437682414,0.479036841514722,491,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0272490152133372,0.482275830904215,435,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0542864143234072,0.483158492229879,295,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0268089977476631,0.483581456532753,719,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0369006563691176,0.483895931967512,392,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0414764225406051,0.486030878615683,97,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.119298784351109,0.489701951895576,31,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0497270169613514,0.491832677191904,142,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0260013743563621,0.491866605216101,448,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.121664406362612,0.493513269359643,77,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.118434842504871,0.496963399311723,419,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0374559961264921,0.499854542858671,273,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.204694803914401,0.502327637719826,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0358454215732517,0.50341785625386,600,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.02692030459582,0.506338367321781,20,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0230709310956658,0.507576761009626,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0263462228290412,0.509216054791443,106,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0264300764660935,0.510296540055661,130,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0505261891285984,0.512918804754919,171,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0532462890843295,0.514261255480613,132,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0499214714558509,0.514625352778398,124,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0250814146315534,0.516118022823571,193,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0254971768507181,0.516128535488458,759,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.120831303024337,0.516383543088688,3,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0264096262822825,0.517405279044223,495,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0363567986255484,0.518141969981616,463,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0338900795986008,0.521327769243978,507,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0231871008712911,0.522274985841287,462,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0250526739387208,0.522688536117079,482,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0265607859265684,0.524006194638335,751,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0228914286224587,0.525415882995467,44,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.021689584386176,0.529002747297997,32,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0256465424219106,0.52937344980995,452,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0245362525006352,0.534754083545169,587,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0352273370197019,0.53829223150242,548,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0311817792165627,0.541886303120972,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0243621900322672,0.543173648777981,724,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0287701354364974,0.543873019077788,527,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0208009740636379,0.546112392225251,757,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.115272796437984,0.549028312496235,79,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.022046093222708,0.549063400431382,537,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0206552981766879,0.561618291358183,275,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0454468615044169,0.562496585019935,123,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.105412581055608,0.565400666271039,311,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0204271570228214,0.568028559093991,608,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0790041805347117,0.572608328906342,438,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0781866149134615,0.572661667934376,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0210705440209706,0.573666626538944,419,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0197428442206469,0.575670770941993,745,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0220820302415747,0.578606703106063,728,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0434056540703998,0.579559015011089,137,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0241433152954768,0.583558623623848,346,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0239423548858832,0.58445308029719,356,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0214022816742352,0.584500324689948,127,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0411669636461602,0.59137834066151,160,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0220477413636912,0.591521854235548,352,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0209357508089849,0.593112346300475,684,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.019646265649722,0.595228028129791,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0213447305264993,0.595972515495108,593,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0178218910323832,0.609594529549767,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0197559270082023,0.609651258526752,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0211434551697481,0.611365635414961,639,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0256562756156844,0.611988219581164,733,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.027221041132436,0.612763790075977,255,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0905152714792278,0.613587451765667,663,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.093489407554393,0.615551395970315,361,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0272643417611823,0.616247481851675,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0166138522595976,0.622680028238591,615,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.015597675801762,0.624542765043532,569,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0173582113263629,0.626152801504623,19,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0274640610530661,0.626836508548274,359,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0376405389001436,0.628881795636652,166,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0171792790239872,0.63049748082055,739,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0196951107121048,0.631921981271816,493,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.024873043634393,0.632193266575046,735,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0164467222489809,0.632833339914032,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0269281556595224,0.637602590911902,204,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0163359548304846,0.637970201599755,58,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.018613874872923,0.638765145189965,752,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0853540023099619,0.64178389639223,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0226403813677125,0.642000471566433,370,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.017320737931871,0.646773802296616,648,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0155487860553794,0.650143132345679,314,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0618627996900077,0.658922793833602,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0176286204487695,0.66052677151906,655,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0172790765653859,0.662122216941595,633,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0176247822230452,0.662823924754694,85,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0643948649475329,0.666103653963122,656,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0227767807775724,0.666824046473901,217,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.026099375130192,0.667911587705239,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0148119865580943,0.670628583159582,397,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0533636625889311,0.671523682227465,129,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0152198952635585,0.672325311490401,511,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0168626005246886,0.672397139932388,24,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0325577406612342,0.677526383475722,161,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0166173094538284,0.68066004223953,575,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0723209797350173,0.681487608365511,600,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0146665780345129,0.682625274627079,7,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0603674960632537,0.68432112841878,188,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0260320713855297,0.685320667917554,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0163010345125659,0.68766756372671,347,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0167724145492484,0.688316107774916,115,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0200116280521415,0.690641249768307,669,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0759604300681204,0.692107110492617,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0200860288286149,0.692825743273837,680,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0153829305958942,0.694062135692048,710,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0136613418637395,0.696739919761346,304,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0136610943890748,0.6968286326577,740,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0269104088913454,0.698765965009334,369,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0143132251940382,0.700496251580447,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0303493754016143,0.702865299523896,641,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0197467797260049,0.704232667214244,746,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0295425879825305,0.706171829296235,68,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0278670092610827,0.708607054947512,111,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0150849065670431,0.709858827444104,55,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0125966796453086,0.713295823881339,562,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0138263470655588,0.719414969079564,196,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0212927412599977,0.7195017313421,143,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0188270531773816,0.721541703638045,88,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0127233567469996,0.721696693412645,237,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0567040285358148,0.722724671262231,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0134512689870478,0.722940197979299,424,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0128474606006933,0.727863396074406,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0196684587410698,0.731136205951451,367,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.11841896238727,0.735881826685911,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0128264493898817,0.740711233757063,299,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0113639760868634,0.742090899710151,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0131457000964327,0.743697036284042,285,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0129570755122502,0.74405694541273,183,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0445922397352835,0.744060625616031,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0159646247274544,0.744535780715099,754,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0124660710163908,0.745301270466489,87,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0491692189357224,0.747834378097246,273,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0127037252422491,0.7517594170691,79,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0550972582323541,0.754914225597093,283,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0154833004561884,0.766927873089362,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0106041915795092,0.768447399191829,388,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0233512267857449,0.771119291645363,144,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00976055902460172,0.771371680504928,270,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0475795280179281,0.773117070243955,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0158897512577027,0.778597021516285,685,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0153813144510735,0.779770181056958,399,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0103724836655855,0.780446244242534,518,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.030896054130478,0.78228696035721,697,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0429894687001132,0.783098668487068,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0217310683177095,0.787946436245831,134,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0107904863626646,0.789783451295107,230,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0407119550217852,0.793314554052283,16,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00934659947609823,0.793772385545537,547,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0130351337021226,0.795527730015728,262,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.010376270981153,0.800791122233777,158,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0117778595855402,0.80085338498994,433,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00896116387794088,0.801064749606919,278,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00966006098825341,0.801541311813615,76,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00955606364500399,0.804040504308114,409,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0099288226687414,0.805044806944287,366,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00792660762071544,0.817340864137447,211,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0132715766699854,0.820806578875864,139,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0111732707258863,0.823675746009456,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00880542499010433,0.823847665766561,357,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0088202619901719,0.823983794148588,566,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0275620580852347,0.824776153590671,185,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00842794082569395,0.828472339486443,8,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0167458757456856,0.834373164293225,459,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00693153266811735,0.839698818037234,752,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00724339090037676,0.843953625426644,731,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.027915887958422,0.845028580374352,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00733106456490383,0.847388514534617,300,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0314225935311868,0.848572718187383,76,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0099808890619385,0.848659184285206,218,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00775962261797433,0.850492570651909,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00750022983077301,0.853860029781833,94,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00649415373984096,0.854442276151094,520,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.031644279763277,0.855545860655503,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00646080889645527,0.858170527647968,536,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0330991176807766,0.861946372868035,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0139338322310592,0.864247334150748,429,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00588065766327981,0.867668833483132,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00866359609777159,0.868863688862316,554,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0274821745959883,0.875901823764223,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00500905349326899,0.880301608056155,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00798866782212414,0.881516873755747,233,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0241192988656738,0.88209101377735,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0057257835521637,0.882437875979503,314,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00573821604536348,0.883854787691364,98,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00592371307469156,0.885935831019809,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00560674727422758,0.888030775540076,95,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00707401275527946,0.889367213531184,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00661250723966538,0.889767066169243,684,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00711465767320151,0.88991812769139,21,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00588682803256145,0.890768573810918,148,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00474786873502327,0.896564375683983,465,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0217858134528459,0.897862560239958,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00450940864363486,0.899987691191242,619,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00499901562177228,0.90621518462288,109,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0208537157505672,0.906916523963894,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00392846094702797,0.910682328054308,22,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0040764515048051,0.913305444125072,59,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00329744560174907,0.914961128330422,695,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00623696814992427,0.916739393017266,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00394706938213659,0.91686180690715,187,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0035271892514107,0.919237305967427,91,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00550138479164081,0.923208387267875,665,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0052977403746462,0.924783069813277,121,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00318588537137594,0.928209868029241,693,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0028098740242818,0.930332718880313,402,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00343820567605844,0.931195203369751,457,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00692736903447876,0.931869383368731,108,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00491019065129215,0.932706976384627,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00310549715404291,0.933804802178363,519,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0028587726375976,0.935680866300733,206,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00307140379706296,0.937723706230069,30,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00284887437997031,0.937835326446147,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00436019981627297,0.938263029927903,67,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00308017770988594,0.938763034240221,208,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00370241918440748,0.938885510568914,564,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00448626464910751,0.940822472427047,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00349019921211005,0.941215112392216,461,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00272942924310543,0.943195841699195,472,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00570513116661279,0.943683072370343,390,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00873903169330363,0.946445779218493,211,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00269880878676447,0.947980222742926,182,pan-cancer
