mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0378302721335607,0.601987750495339,114,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0182189934395553,0.603146418411758,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.020448126662414,0.603334996551918,103,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0251170060353066,0.603765430366816,277,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0162849731379797,0.608148678789644,383,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0891842835003109,0.609082566934326,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0170530742581921,0.610026596406568,344,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.01739092772064,0.61081195969952,499,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0173262920512652,0.611798815084658,372,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0169966269865878,0.613765061224956,205,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0189014210140451,0.613839699754629,552,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0156499308203393,0.615031339936038,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0175218519320242,0.617576886160297,96,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0236521064578083,0.617719078390295,417,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0259389004770069,0.618539696372441,399,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0182754368602556,0.619613611247836,50,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0184670149608248,0.620075479274373,184,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0173223843691061,0.623985041580817,409,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0153547538583653,0.624252599262814,749,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0161075884469365,0.624510126840875,246,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0251014323629254,0.62578865573022,174,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0155753907320918,0.627664712518952,382,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0148872119615653,0.629252268210041,194,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0242678226154675,0.631607466906456,730,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0143697447307995,0.637607712632149,690,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.02366665846231,0.639366500747729,531,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0159699693661967,0.644228642251691,257,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.030520517653453,0.644878943824201,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0230472195030894,0.64651322565409,122,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.014793259900044,0.646534071570917,474,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0165833039842965,0.647450895534799,587,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0141797449143749,0.649638654911017,432,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0145105472810371,0.650375345235392,212,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0157379402931094,0.65078620217816,488,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0230786626774727,0.650878232747636,255,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0155347176456955,0.651157064799624,617,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0240042523639167,0.654321034491015,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0160908162739749,0.655275623701186,336,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0159477903047989,0.656090381676185,17,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0147269859024249,0.661023968311783,521,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0148110605775006,0.662172828391186,180,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0139328058051214,0.663178114067411,596,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0160868813281787,0.670987142073433,158,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0144164924202407,0.671009275402364,598,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0150347513683209,0.671125805196617,87,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0146654267435253,0.672284935898756,409,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0154562500716697,0.673131857156304,116,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0773206572583576,0.673677521497396,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0135539686782814,0.674086488720018,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0133613392192193,0.676446704822086,661,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0243452624104628,0.677669236075334,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0129176179777899,0.678279724752253,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.013310943816958,0.67868746441627,455,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0120042178609235,0.680539560751262,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0203071550212087,0.680541881111621,746,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0155779844963534,0.684039165224936,464,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0134099824401933,0.684750802257031,404,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0298052655211249,0.685942427729008,390,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0142995288293019,0.686394248679079,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0292358515724684,0.687102987963812,166,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0143710152734709,0.687333479944558,435,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0146539804887796,0.688324663157661,675,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0143673704430589,0.688369646709963,75,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0145350777461452,0.689164650662332,449,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.017599277250226,0.689165350876125,692,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0288102607611405,0.691228618325896,83,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0130624036319052,0.691540359332806,91,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0117882749572552,0.692496855701497,558,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0146111110315082,0.693494816990965,289,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0272152589685284,0.694414084598532,128,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0158097040305823,0.697413647654966,534,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0206783657826822,0.698097606534434,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0132531985471543,0.69897433483132,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0142729683405964,0.699585865128931,611,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0148127739904196,0.702022070539048,200,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0127416527898172,0.705622809043317,663,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0126366468662888,0.707007938955851,66,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0125873423164551,0.70761690437983,275,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0180674310948975,0.70848298280849,233,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0109194248164407,0.713106384999969,721,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.019358104810724,0.713401503799447,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0135759001089999,0.715530044672181,55,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0117416665755931,0.722458159495338,397,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0679131204606744,0.722796034157085,79,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0106165750364707,0.72354924598374,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0132923927731288,0.724215576699142,485,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0155901244819947,0.724343473222165,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0113579002058719,0.725132253572635,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.013158083902777,0.726872332678727,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0106625983943261,0.728439523371633,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0122072251463999,0.729532625835093,475,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0100473360415021,0.730160940759045,711,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0109186762362954,0.730806490713514,335,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0103176213063199,0.731018265447994,569,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0114496803056389,0.73104849285429,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0116316328549655,0.731938799793898,92,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0462202610975034,0.733327069787368,691,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0116900469640338,0.734284951472523,177,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0155317154761076,0.737916652776084,176,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0095785770847106,0.738210479044774,494,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0105425849154365,0.739142045076719,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0121435321224002,0.74366041598997,406,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00997292889210218,0.744351321889774,753,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0133165715585294,0.744749890955789,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0113757347902047,0.744999446394817,89,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0118991415886077,0.74615322174206,70,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0121705100998178,0.746270747469621,159,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0110480850011659,0.746491550486633,700,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0106736568045427,0.74725045624868,7,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0524936102856884,0.74876604963683,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0112703368513371,0.749058400557673,112,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0487988898147979,0.752717743478625,255,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0115159990949368,0.752798454081456,457,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0096704031997229,0.754321342721272,649,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0962231517204162,0.754504043624759,56,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.017065675242293,0.755503904842906,78,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0110700498617338,0.75611293803738,314,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0104198797232914,0.76021505388569,558,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0148927119507363,0.761659817016372,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0109604039650486,0.763757447920713,110,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0137753581814545,0.766431292299478,742,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.010741553509088,0.767986551980251,135,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0947813120938883,0.769520500523434,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0206446846166565,0.769520899028781,305,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00995146043212911,0.770985829479913,345,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0322991854200779,0.771163933240157,697,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0209346027829763,0.771816950825085,161,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00986562426967875,0.77401965573059,48,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0145971350982338,0.774366897231697,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0126899824212972,0.775124270047684,581,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00921891508561922,0.775631421811045,614,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00919598261084939,0.776133081207173,473,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00968576606571089,0.778646597393352,445,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0142099801820261,0.779530903067254,105,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00957653258770519,0.781390936684074,537,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0104375551734118,0.781554185608775,71,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0273205151405199,0.78289338186039,730,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00940551648625055,0.785069815512065,28,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.136382247162195,0.78519097497381,93,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00818006110381543,0.786789469229571,1,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0194178116267872,0.788038956494724,68,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0101268465596132,0.788469810866507,452,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00997044057763296,0.788944628988747,646,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00907425210922839,0.789250163728517,547,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00932970670104824,0.789360974977741,620,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0110884763910018,0.79014496867671,589,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00989206652678896,0.790169172073462,65,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00963480443624252,0.790872153243329,165,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00887271407714363,0.7911581960103,533,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0131799544195297,0.791375196968779,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0180037076483847,0.791441430319717,111,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00912584216928304,0.795877150823285,141,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0127566016005164,0.796791511185701,345,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00764057442382383,0.802941377752711,382,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00827968190205085,0.803552413154824,431,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00895225236478915,0.804112477765667,98,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0137234894737277,0.807396820399806,248,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00884293910533554,0.808447421705853,8,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00776838404624232,0.808789236334806,523,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00766226095296959,0.810246002689161,613,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00831674844201735,0.810433407675382,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0069632944930854,0.811446851732571,398,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00801436723998489,0.815106854614859,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0128229996660026,0.815669574567697,143,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00715644526266008,0.816491087030218,338,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00739559222185467,0.816516349182069,89,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00822316959656129,0.818425791078184,76,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00832382228726624,0.818486608346957,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00842038896058258,0.819107739398999,95,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00723045424891849,0.820297688519229,368,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0077462897057449,0.820736345005787,510,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00791600259217925,0.824663385663969,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00705600984458792,0.827249075494213,37,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00632221738194577,0.827804814297985,245,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00757232031312036,0.830053289805994,197,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00724194318869039,0.830190840062003,713,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0158375457188425,0.83060783164755,144,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0254924177282089,0.832884380381544,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00695374346731448,0.834911075564386,425,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.010352691226782,0.835369968491719,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00764642024005189,0.836193641982178,673,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00744146282486919,0.83650436260844,244,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0131981153758867,0.837281874076362,369,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0361935996734529,0.837856545625674,592,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0150844925680556,0.839170821953364,132,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00692046315488734,0.839304027560156,469,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00922127874262297,0.841218482571473,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0072005578461235,0.841277181090842,574,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0071826618287555,0.842816526973056,426,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00737607950182749,0.843166954503002,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00725807715440504,0.847187584053651,94,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00633531265311352,0.848053985912513,551,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00682680917991952,0.849866793001197,86,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00576597954967963,0.85019555530561,155,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0109747045606899,0.851782416077986,232,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00827475537836828,0.858544204645458,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00549400219473437,0.859512906065486,332,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00554922920650596,0.860502149930068,225,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00554894443974053,0.861226898264267,272,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0291321164955726,0.86272254442837,314,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00661031303079575,0.862805498906655,639,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00625086948541649,0.864985965519659,199,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00503058108811954,0.865096025359132,687,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00846067283463178,0.865675004909761,217,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00831599551164929,0.86613461987488,603,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.012590067371371,0.869792682060106,308,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00494879942562116,0.870324603622634,33,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0118559261371228,0.870379448501886,641,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00773430780062342,0.870769366440266,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00542724708189836,0.872314137764369,380,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00529593389128488,0.87410487694135,189,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00509140343404448,0.874480707763791,365,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0117260359330375,0.875631803606555,140,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00776126200676827,0.878336854267215,535,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00487671569252617,0.882769161771963,364,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.005144233799434,0.884071525921225,595,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00511915172507623,0.88638116937811,18,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0050050089717625,0.88724028377713,72,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00439351611481586,0.890433639060336,337,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00471949819012085,0.891601328030754,632,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00409688531869093,0.894048019919269,654,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00481870685216483,0.896062786715208,575,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00424171351152511,0.898589701514393,740,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0151816268346322,0.898958476966679,367,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0041069454193459,0.898981023011804,504,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00423318980037574,0.899890927143782,26,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00382702008010028,0.900466701595176,266,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00630401542005294,0.901155173499863,600,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00439030246267834,0.901375079571293,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00448192281561736,0.902089607721465,43,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00509482599297181,0.905660879242109,433,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0201725202988352,0.905933913168835,53,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00396028923267197,0.905974100353354,507,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0210051567534742,0.908432141876031,311,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00353352930209936,0.910208950844469,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00339940090090888,0.910744495304741,251,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00349770945604959,0.911983593498089,247,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0036956116904843,0.914198460571605,686,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00318690392708553,0.915857761420312,609,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0038213088944109,0.915899642633943,395,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00508391560496927,0.91618530307693,591,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0033560851379751,0.916694199205223,214,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00328987895519846,0.918718862052548,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00347287808643321,0.91976468145677,312,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00468791687617764,0.919770676905712,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00321150563303147,0.921049982411996,708,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00350542084993331,0.923817163272211,492,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0165813032573673,0.924438378399308,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00315292568382465,0.926270540382188,36,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00286876066629006,0.927164163859905,157,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00331897655432989,0.929045162257179,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00323512233617315,0.93049607851331,181,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00264890956680453,0.932000934784914,260,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00240251364684613,0.933789308119457,688,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00579420746060354,0.935499316840435,124,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00409318412637478,0.935661914153103,162,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0028034459740506,0.935972055611906,460,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00390757781912031,0.938050495127005,643,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00234730561369374,0.945232289525519,31,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0078588177174279,0.946026926082809,131,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00245949989605864,0.94613664843661,710,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00354901521876099,0.946311040905784,685,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00256708983702862,0.946363479608633,182,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00206660990967736,0.947074416564296,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00209028885985238,0.949603082786293,502,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00171190045377192,0.954929154134859,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00207390382929785,0.955089028142371,80,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00214229836886566,0.955222848300159,241,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00185256038588916,0.956006335732743,296,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00160137506047292,0.956777297403029,259,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00231467554690931,0.959017737942666,302,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0037163095307695,0.959521684751437,126,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00167035702067929,0.959610096512506,220,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00160683607350626,0.961357071428253,464,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00148896419430221,0.962132536247483,750,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00329053829045564,0.963524860575269,586,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00422080828799651,0.964518784885719,325,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00153047790889939,0.964594293833688,59,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00191214300869981,0.967366690173647,689,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00124870659594009,0.968274284961796,63,pan-cancer
