mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Rapamycin,AAC,0.0133649420675567,0.691742135802324,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0142334271175447,0.69393760594892,644,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.073277541082429,0.694202908701705,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0144636322372777,0.697406149977999,289,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0136001530540895,0.698185019591707,153,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0125331949621865,0.701660972785122,397,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0299429549036415,0.703149728996749,108,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0131640433684275,0.703626807543514,518,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0135538134111345,0.706845851444217,405,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0104935593684699,0.707048313172501,257,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.011083113620095,0.708696458299142,569,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0284625859645257,0.709197203780065,132,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0116716147798816,0.709735288444501,152,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0278171335394519,0.710404403373969,126,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0109129413454454,0.712477000934028,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0112412982706913,0.712704529895366,194,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0102185885770888,0.713426836856199,699,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0126900781249938,0.71427043991751,41,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0241279304908805,0.714811819845731,369,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0117389840766427,0.716827404673466,212,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0125875102531273,0.717929273835673,311,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0121270589101441,0.718688549915107,423,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0102995110907236,0.718932679456914,688,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0132898531251249,0.719410972849354,540,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0116772373145364,0.719462735429917,221,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0129184010023348,0.720896534580473,299,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0185232056847067,0.721801033957297,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0118112897579856,0.722343652739527,520,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0105124441065484,0.726132656210665,251,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0123774219023971,0.72987001186682,60,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0152550462816937,0.732082704682838,461,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0124998529648693,0.732795110618764,483,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0155838299907249,0.73453470624839,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0127155348027441,0.735614621753461,447,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0205334786637141,0.736343349089349,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.017066912340784,0.737280395420404,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0381693246195148,0.738320151899323,325,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0127942748770537,0.73832693265165,639,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0581464801347934,0.738881619024354,314,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0103062604294716,0.738909956929778,340,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0117564972088945,0.739620948389199,460,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0113395445558571,0.740587372985215,700,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0156532966425111,0.741677949509719,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0108592230174674,0.742249113035154,466,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0456585647199696,0.742458247954526,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0124773836578993,0.743209486665136,227,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0118983786163497,0.745633814042737,587,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00972645395228061,0.746077982086265,721,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0155370224839547,0.746331702148264,49,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0104602592384659,0.747033375423514,523,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0110045374513691,0.74821115942827,586,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0110496460739753,0.748275287254751,560,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0102370697051578,0.748929120703865,211,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0110413192785273,0.74912541282084,284,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0167978926834136,0.749366048355994,121,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0114139256782751,0.749553698677075,674,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0158441888094766,0.750852679159474,233,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0542870311332203,0.752501320824382,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0151183564452013,0.755257995570946,329,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0143078136713395,0.755492342220689,370,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0106047504922401,0.757171723431383,469,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00950965499253975,0.757432016095469,133,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0179676047821074,0.757965537178909,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00983209405227161,0.758269156499253,744,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0100957760450623,0.760639068646191,189,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0147385736379784,0.762313397887078,689,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00999477857439503,0.764122766521621,739,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0102610322552671,0.764148856450273,203,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00888071319316659,0.76470673510347,298,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0105209913080087,0.764795200586892,424,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00956580906120255,0.76506975988428,614,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00934722270712208,0.765415700021185,696,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00975072244854798,0.766798623097788,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00999382545650083,0.76748422951752,44,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00890844881827913,0.76850589616115,753,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0147035207955475,0.770974536623449,118,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00988833279770494,0.772734592211564,701,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0106504717559299,0.774653597171588,752,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0120101704657907,0.775154708589186,697,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00982471389490916,0.778245872902949,505,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.012839278097685,0.780036990471794,394,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00953062389372046,0.780190016857259,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0470468417815115,0.781787661505629,725,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00932577463185713,0.781854135507764,249,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00820332083402845,0.782697958846488,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00944370514679026,0.785508729479191,617,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0145369826284282,0.787481648452,665,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00926462545797294,0.790143128925603,312,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00936931475962832,0.790900490398537,719,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00885398874209186,0.790920167426726,502,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00912882519677443,0.792258082429954,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0118418236048587,0.79249689978446,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0115564115771982,0.794847337627248,692,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0097002364194474,0.794948057226251,454,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0089608016347339,0.795350549840817,84,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00936969069913159,0.797673099175652,321,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00793473362848475,0.79779382394315,27,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00863711932772176,0.798258139451229,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00793546545883233,0.798376876414342,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00923685591554238,0.798480967195878,86,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0314815325867776,0.79930430320494,367,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00810552250565935,0.800043550094598,729,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00847011471014602,0.801064812184477,47,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0082793091684527,0.802382673006461,508,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00805910175295227,0.803254171272012,602,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0128331849793246,0.804784642043419,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00806153139045465,0.806458222242723,207,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00852494847264434,0.807050585950147,419,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00702469530501463,0.808860855315006,190,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00805881186939252,0.809202965413654,514,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0124900829982736,0.812858607147392,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00788289193394423,0.817490957497773,410,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00808516486797316,0.818111027350016,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0116583823707454,0.81816377022102,10,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00856661607075441,0.818365207830023,55,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0107263813341638,0.820015964127346,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00973577198149852,0.820127104804429,15,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00887068123069424,0.820192332171534,115,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00683165552254174,0.820963585644858,401,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00724799845017633,0.824337577946851,473,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00711294119426511,0.825024510910006,553,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00814005982881903,0.825208589927982,117,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00839633010358406,0.825331867286806,738,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0160727457460531,0.825353612213019,164,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0074574588234192,0.825599777207343,316,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0076691990656695,0.826236945059024,645,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00799734187664188,0.827116209668297,759,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00707836207730911,0.827498316945885,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00795689625830361,0.830895374555583,201,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00732191903478154,0.831598118256364,324,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.039013502170734,0.831627226516546,77,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00675614557465495,0.831974849927351,163,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00735722867533891,0.832955368685036,408,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00695107800516604,0.838499844561118,465,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00663587951937063,0.839140810140669,404,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0325478093733547,0.839554163012712,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00619882729412499,0.839660763720602,33,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0104208687137876,0.841158347798872,174,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00697752743915935,0.842797105461019,187,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00743492151790025,0.845544396610822,154,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00901616925595215,0.846163836820568,53,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00641428584633793,0.847260578568668,379,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00596362057968246,0.847500556491723,25,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00698866855675034,0.84787650029629,192,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00830180141997866,0.849392840883087,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0100320772660738,0.850157249901512,571,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00693801224257253,0.850410950883602,70,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00681422515952346,0.850810575761459,710,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00678965487023496,0.851038195751703,336,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00657824104707077,0.851201567231414,407,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00631417877678872,0.854639994163049,558,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00804248156598535,0.855075885594418,756,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0062359248397531,0.855422004019293,632,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0075528921366156,0.855705333058765,346,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00519243823862958,0.856129411113927,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00584837472792905,0.856886524104419,455,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00550561353006741,0.857632450579501,253,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00629269969774452,0.858643726870171,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00560756887480372,0.859640704005145,157,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00585630953108964,0.860279160109696,205,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00620458249349418,0.861166980667631,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00544448926900018,0.862292458858822,371,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0091011565965805,0.864131832411324,531,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00646012358010576,0.865664004305073,485,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00616024519945315,0.866051077247254,183,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0301272498509169,0.868340394661773,283,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00761645827333539,0.869068557653461,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00471379567079083,0.86933816309023,489,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00829056805755426,0.872087270928345,254,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00492827092917469,0.872977127328034,690,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00533770429814705,0.873431066990569,551,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0057136204610145,0.876055687359787,165,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0058248817226597,0.877289961564592,242,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00550182568494983,0.878177096095683,300,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00581901803507732,0.879269082198705,352,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00504928890377202,0.879623673778865,5,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00528454630649822,0.880355681690031,597,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00726411219522312,0.880521809233907,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00536242688432575,0.88140608406651,18,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00428522911254495,0.881737919760752,736,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00466806821131178,0.884369528730563,368,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00537427794652454,0.886206953098713,184,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00499016319387757,0.887920916758403,72,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00449966987502358,0.891361926041462,673,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0046453039603757,0.89200622092482,537,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00464258233549973,0.893843214784149,624,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0200673567258054,0.895641890809177,188,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00580396451659146,0.897503566683817,348,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00370328738825012,0.898025289031859,398,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00580128623486694,0.898329587760318,349,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00373079377113051,0.898332893030003,259,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00556330378942902,0.90074373006187,413,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0209980322496548,0.901345046267503,76,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00433609985332148,0.903056925917878,711,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00399018221860559,0.903843387231506,267,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0051138879444361,0.904832347213631,589,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00382871099697346,0.905761738502951,32,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00407719676514447,0.906312197724225,622,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00430621417194342,0.906515511678849,593,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00440396835884814,0.906736741375274,470,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00613214940525737,0.909266121323699,45,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00367419216155841,0.909328466973977,213,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0035198866121976,0.910186164206485,430,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00386906519542792,0.910797643735827,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00426546426087621,0.914190805650536,681,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00381090605248741,0.914877598582847,717,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0187308539830621,0.91638646053322,31,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00352510865016805,0.916538547913676,621,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00348064030716506,0.916964209911426,243,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00385882198350412,0.917903505773505,230,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00302747561166945,0.91870670203429,583,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00293861042056582,0.920031072001897,198,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00331192958270798,0.920208760707992,634,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00293466031176408,0.920452548250484,339,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00461589812876472,0.920825602255099,150,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0034832538131545,0.922046645099035,167,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00357935793045882,0.92271891811816,566,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00334721236152619,0.922837098198578,301,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00316653965025252,0.923593163215109,156,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0029742564481903,0.923607225672916,555,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00335757032792207,0.925561825275298,193,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0134404402680972,0.927017065853497,61,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00375793370206392,0.93062101966712,569,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0172301494770833,0.93084554306997,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00694921165960183,0.931049030961127,390,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00272998407223758,0.931982435826695,509,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0031344783671909,0.932302010150349,229,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00264089254754389,0.934021416856415,226,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00276323363633014,0.934237424809756,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00268508369259849,0.934554304564888,364,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00306882331433732,0.934684921836944,181,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00265756593868298,0.9354251682033,550,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00441803606432723,0.935856306399115,399,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0110761203444998,0.936873282179661,131,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00280311879193419,0.937039213169439,477,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00246180375917139,0.937398498906859,723,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00271743789342765,0.937424065916692,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00278636331896687,0.937627824510053,262,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00278429330579063,0.937835168876278,197,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00251196408692156,0.939168966677846,416,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00259837320781465,0.940632558031598,16,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00243154538460767,0.941842017996568,619,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00242579210457058,0.942348052472187,344,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00251279866612902,0.943026210527496,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0020460169943241,0.943786968948892,290,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00518366605686634,0.944912932508408,429,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00306272864381135,0.945941247891421,326,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00232316405956779,0.946338582152549,727,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00206681798422859,0.947446231662146,615,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00240772996163618,0.948568885984211,24,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00212817410728022,0.948657598238758,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00229525221425742,0.948782399030953,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00337201213873891,0.949481900548806,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00291921753345142,0.951251762110841,38,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00173746456616556,0.951771923710884,73,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00216000539692121,0.952678046165179,682,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00188900249659753,0.953225276974682,647,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00166078151361526,0.953308380463393,494,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00413911457049543,0.955121042597595,114,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00165824074328203,0.956188013033881,87,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00177941658705276,0.956918480531182,740,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00193260575007161,0.958504261122011,366,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00153505528710004,0.958650710189765,411,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00175816537072639,0.960656268272894,112,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00609423847818361,0.96118163669897,529,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00178948050430299,0.961344254495422,95,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00163735243811327,0.964386890049434,559,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00168011872254016,0.964932176414591,102,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00147107278046554,0.966009687520791,499,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00152876973636038,0.967110220785306,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0016405516345378,0.967753212666832,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00151863761129043,0.967787936457261,616,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00142048722095809,0.968507456326062,623,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00164215559544568,0.968621906102246,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00145773317268268,0.968725824265023,347,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00188474863067579,0.970166552759347,11,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00648608288254702,0.970381474911689,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0028073607443186,0.970493958542651,134,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00135256268032909,0.970669780228924,741,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00116031208177525,0.971620387831594,91,pan-cancer
