mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,-0.0172299968257093,0.629912901392803,413,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0235773365576831,0.631357248935586,11,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0240749218162653,0.632226093440034,105,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0161210879064737,0.63387638683285,631,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0155265576343904,0.634164192685592,550,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.021037168532596,0.635040122385726,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0154162835350125,0.636870210046524,640,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0161365414155435,0.637079722082803,16,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0159113916848103,0.638399224511613,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0165544507816307,0.638510217941456,125,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0172564140719241,0.638517566575851,289,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0172050182706981,0.640984346665346,447,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0143483116116011,0.642080467314757,749,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0166567889921687,0.643434693904083,587,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0162978319082918,0.643574158080695,194,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0141321967330975,0.643713136993889,332,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0220446919737676,0.645414125050812,591,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0356703161448567,0.648751850889961,429,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0161464580230724,0.651567613367272,127,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0150680947395541,0.654093874614128,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.020164720918126,0.654213699979241,3,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0160503504451924,0.655648551329663,449,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0157571701871129,0.658011893903787,405,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.016440756531178,0.662817231275789,464,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0182131659298554,0.666116369668149,191,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.014993390869173,0.666626931921099,490,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0235452380658603,0.669773777174216,375,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0151017449784264,0.674430451719123,165,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.014573343681626,0.680979596596011,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0145808282546156,0.682631114065546,682,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0134639191812408,0.685251335088873,713,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0134015725210916,0.687648970294731,279,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0139005529725744,0.690754436885526,141,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0141072253474237,0.693068885232198,309,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0129109415726231,0.696012592479228,237,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0193404629662871,0.696029409223776,10,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0128515195161211,0.697458871195494,608,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0181579482938418,0.700330125207267,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0188954616121884,0.70338313511588,217,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0129982437901614,0.703935463892248,488,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0131201836420987,0.704938943809514,89,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0128684266950006,0.705376349982688,138,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0133728177226315,0.708596469606942,710,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0123374652980041,0.70919758077984,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0182626572088121,0.709637012645401,261,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0168373066730105,0.714175510332603,536,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0138620781998899,0.715151546726786,442,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0131175386153175,0.717160959336676,173,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.012009787918638,0.71889954124081,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0124806135758896,0.721269789198603,197,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0164588449436274,0.721844946589275,150,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0115016554587192,0.723350835414327,683,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0110940601238647,0.723566896883652,699,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0116708421179572,0.723866309895469,206,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.01240968011132,0.724082833633179,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.012321803445579,0.724473875205403,475,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0171673916557938,0.724702164195454,735,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0125595460276228,0.72738413843655,451,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0152728481127774,0.727948078424339,413,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0121335197364113,0.728632593669274,595,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0111693711595323,0.728692751928593,496,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0122548539834531,0.728880955923136,435,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0125417607602484,0.7313136029571,222,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0158170485705956,0.732374430159971,714,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0121758063648344,0.732642229482537,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0112030097020014,0.736652885952111,441,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0120151988000807,0.73798975678135,759,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0112161168885434,0.744350715323648,13,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0113885251980609,0.750007303137599,98,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0144375872620444,0.75012015563455,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0118793749510573,0.750868911602015,102,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0215112613684065,0.750975223579071,305,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0111301555967045,0.75101453474273,477,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0108867198047513,0.75134713637856,407,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0105140116174919,0.757323427071661,48,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0100113095366868,0.757757287099148,91,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0117394875195848,0.758010867331593,115,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0109455826368047,0.759324807760114,86,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0100394394122055,0.759844574946098,466,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0102941330908616,0.760975600383545,499,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0109800939894476,0.761885174878962,457,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0114607678187943,0.762110732878718,639,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0223709207110343,0.762676149637822,108,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0103134661910949,0.764643439930323,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0149605509513162,0.764753353512398,122,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0100005309694008,0.766080545778777,180,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00920735193336685,0.767209320733559,63,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0108430588056061,0.77101967760445,242,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00950777106640275,0.773488916932574,533,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0142846269553242,0.775107293216419,320,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0154261392110543,0.775913446969136,665,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00964388365245291,0.777455943914893,624,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00976669889569394,0.778189697506702,525,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0102131157163702,0.779722236369437,106,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00996033064129635,0.782783250066122,428,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0152025191229157,0.787236651755624,97,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00920634218091264,0.78743827573822,312,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00853456659537678,0.788684596173233,729,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00932591628023266,0.790708416271823,434,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0139150694075084,0.790766634216371,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.01293904088327,0.790902602753915,29,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0140111744016958,0.7932186453795,210,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00814770817034447,0.794047048774944,335,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00924379546300901,0.794619409725202,18,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00830346078777382,0.798519507162918,404,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0090245487910102,0.799801718638294,263,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00818958371367044,0.800568289373472,77,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.008585056244636,0.803231468524112,597,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0132513757836043,0.803522914700627,463,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00779331274328441,0.805893425632909,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00913469884774423,0.806297479290957,377,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0078450243619558,0.806408362339314,383,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00868291376733365,0.808933225309398,483,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00837307176267777,0.817656777863348,70,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00851728232966788,0.821204675271291,136,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00842485163222358,0.822241978478554,158,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00809291039453614,0.823955816488388,199,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00772182055901912,0.825973416669934,76,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00901184461512845,0.826376265904298,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00713345907285747,0.828139439951148,512,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0142558021572765,0.831151666799711,487,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00669502793207638,0.832277520921884,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00757897433626145,0.834564303376847,549,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00772900066299547,0.839720180657029,170,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00660187025856646,0.843011932542837,511,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0069292697600803,0.843132625435269,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00881317252419033,0.845014367186678,564,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00656603651666888,0.846037689919426,561,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00658117666002767,0.847307969645008,691,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00642719545542981,0.849377366093518,700,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00709244461716747,0.850320813034151,493,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0215411745863119,0.850829336426354,129,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00862822639963505,0.851043210572966,370,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0058860744319553,0.85121079515627,509,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0227258213015365,0.85368553654692,131,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0107802844300877,0.854776885707737,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00775950266947508,0.855053479425506,15,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00698939048107172,0.85656035324859,109,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00612254365108751,0.857750574007398,668,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00639544332863975,0.859166967434888,357,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00603013986359481,0.861234414908171,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0121688872039099,0.861595417676581,641,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00581304444788572,0.861678616651004,444,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00640874884116616,0.862921672788493,495,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00539221309668284,0.863489999359756,270,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00540693716755992,0.868471149845102,680,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00562164169207775,0.875342541438531,395,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00529423779840438,0.877616471272256,153,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00487153176854329,0.877694302435552,226,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00574299306089753,0.878105042733661,705,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00682639170037392,0.878942727884885,747,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00750994600932604,0.879239404942142,392,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00507451118187405,0.879507590150026,343,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00828977095923501,0.882352754711223,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00661205653526767,0.88395789696794,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00498371822572917,0.88545450139045,525,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00927570855199925,0.886719632529345,440,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00766864361058785,0.887069368116054,45,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00477859330715822,0.88998662075557,515,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00961211123128089,0.890622551386645,459,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00462297148941964,0.894973599106784,409,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00411465043967427,0.898263878294576,602,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00469643964382625,0.898485982962844,616,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00412010758576101,0.899939552081602,304,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00465170116016902,0.900836292132515,362,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00441686833338527,0.90463599010834,65,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00373384591396353,0.904950507611608,723,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00401100685037807,0.90495505737125,36,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0082791646094749,0.905690417362764,114,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00419014057189704,0.908600053374928,389,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00504488929760967,0.910741845054213,393,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00639177444906611,0.911438328793392,232,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00541033043581445,0.913007940620192,88,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00398979916724531,0.91364091977087,470,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00383339881896828,0.914255256703339,574,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00340944949605322,0.91548464582679,221,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00369546992346495,0.916181041355416,418,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00344602502461641,0.917732268503501,380,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00346048507384882,0.918355061644952,31,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00441358419831137,0.919359553355621,669,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00313789730973143,0.920883725819186,650,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00715989683848951,0.922442208756433,308,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00354414448812278,0.923400922169513,376,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00367526995584546,0.923948895195262,652,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00433170092629682,0.924586203848702,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00310770825750026,0.927292848011028,280,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00590770921282867,0.927590812552859,9,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00296949521944647,0.927682781446059,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00306077304603113,0.930882278403693,698,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00319432572818111,0.930986015917544,646,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00397170383512638,0.931933157945512,689,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00272604008553024,0.932697468692268,207,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00434687144988591,0.932851542316365,399,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00584112465375734,0.933092579192373,68,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00302988049211808,0.935255282401076,71,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00271707118550791,0.935707022306742,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00259454404212587,0.936036665811685,267,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00258697077330766,0.937220678507951,551,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00250236095691823,0.937954866873967,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00267565255415996,0.93982868831206,472,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00247499939280217,0.940055301680687,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.003348725754621,0.94029758805126,684,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00244683598829786,0.940832972566901,508,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00264829502584719,0.943157399565497,146,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00246643500978482,0.943248086639543,419,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00251348836240201,0.944271476760425,104,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00289806015794658,0.946328685039405,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00309417773500616,0.946625684762873,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00234585265230367,0.949349255745321,110,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00226620505469369,0.94961133914526,321,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00246725064789511,0.95019739740425,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00194881165546284,0.952015139914731,156,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00284960299833927,0.952681634534976,268,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00174816111392055,0.953404378033751,556,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00237886436236958,0.958899879242605,417,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00160491395738872,0.961095143128629,278,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00168224904447227,0.963463560585044,20,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00198038969740624,0.966422916840212,259,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00131815697506246,0.971126739139359,50,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00184960809053306,0.971865878077555,367,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.001262837225215,0.972168766635408,566,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00120822317965132,0.972681715056501,623,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00163093016030042,0.973427382910117,254,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00122738374683694,0.973451592408473,208,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00149230113826004,0.973546835145763,694,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00151010808117996,0.973552633850421,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00115981937244668,0.974872607227628,55,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000968646691742138,0.977351890479065,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0013946943281124,0.979126500270514,599,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000880016964625592,0.980898648869903,240,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00104614642129624,0.981893647641145,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000728297011027114,0.981998710077793,671,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000660020110112344,0.984246213129312,663,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000728383134123815,0.984510768198256,347,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000698029911951074,0.985092668522142,485,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00169757432283622,0.988009291979972,185,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000477926374116864,0.988976406259884,311,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00037378115076188,0.990615914632689,523,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000369049582297309,0.991396634019851,734,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000343208419622578,0.992212450700011,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000286541636981064,0.993584314389433,300,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000271517712361792,0.994083104866475,611,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000219780216303697,0.995276044394302,675,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.000138600561683048,0.996670625233751,621,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.000133474399138869,0.997790428551915,118,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00016593441306044,0.997921508215062,236,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.000125002119982764,0.998047093325767,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,8.61414222631039e-05,0.998166983672055,738,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-3.51659259113114e-05,0.999170381534832,558,pan-cancer
