mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,0.0213336194335998,0.565677778549408,180,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0273890270594234,0.568237277203126,697,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0442060591813558,0.568759201110706,658,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0333990654205431,0.570331976138319,218,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0226528795797869,0.570552496241086,457,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.020635911295407,0.570904716660464,512,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0214382847197767,0.572131818540966,488,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0226417059686273,0.572278956836759,316,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.125426518625428,0.57326565846954,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0222489875549829,0.574065162726845,605,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0215465486288087,0.575966135406231,409,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0195052548034875,0.576008246332657,212,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0220507990310379,0.576499210635645,405,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0218935638061219,0.577335517274618,427,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0296877426288748,0.580288651357198,118,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.121424730762135,0.582297339720857,533,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0208692101184306,0.58718616330923,196,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0339882542223956,0.588695444854905,440,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0220549903797546,0.593639690917878,71,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0173028457444559,0.600078128337272,530,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0208822571745935,0.600129280943342,146,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0178308926910308,0.602223104853463,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0193410935408064,0.602894189284248,618,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0182380202464067,0.60332702457643,213,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0227476714188254,0.603957115260512,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.018053286585968,0.605245204398528,228,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0311646701597892,0.606344136060752,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0171872807238522,0.60652665460674,690,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0204310699494322,0.608482822489086,566,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0204813397002272,0.609143401979372,229,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0172120841798447,0.610001231983538,688,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0205025086317678,0.610247638853003,79,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0201731833138278,0.610398601798523,117,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0186426532237658,0.610442129094977,462,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0202800643710613,0.613532396185024,145,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.105006650840304,0.617656607347139,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0174353293515843,0.619912565974794,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0190470466144067,0.623138062038172,167,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0194657544977743,0.623717782100531,343,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0188193781718474,0.624843999589149,60,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0390982146513441,0.628938482859824,132,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0180931074721304,0.629033327053055,41,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0272651778255579,0.630428938169146,122,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0288710186392401,0.63113270058844,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0167761478063861,0.636449730675101,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0273020898305276,0.638570180343162,273,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0997278097270502,0.64006649469907,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0255261427004734,0.643350673160303,754,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.088789904077031,0.643882126336389,630,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0280872784193923,0.644014377161664,271,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0166272833507345,0.644145490926315,194,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0175159191191887,0.644158896758012,13,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.018638587730021,0.645684423214431,289,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0180061356179953,0.646503122920399,120,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0640301505401757,0.646509551220618,61,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0310400641326001,0.648332036696507,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.017699456306165,0.651988325448808,720,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0168772479254082,0.653714412065937,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0184740639246232,0.654326653113887,241,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0237734599441412,0.657876816656004,747,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0171961143985687,0.658116582272489,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0173389229131127,0.660567450970395,237,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0180546571693343,0.66114059576845,447,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0170615750687028,0.661862465736232,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0149577041075462,0.666056558544052,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0163473447527548,0.666327540249435,597,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0162530604866536,0.668838865742108,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0153253401713117,0.669995123153349,683,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0153094665130069,0.672753969630854,385,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0547887211514383,0.673084504376097,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0168568205552274,0.674087445110436,95,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0159347245418097,0.674606204655292,624,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0170361194817766,0.679545530282842,242,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0320334780790033,0.681315020606578,151,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.017108816582261,0.681899654539865,115,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0142855881789823,0.684265899128696,455,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0157503130580335,0.685689803314097,428,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.021217781180928,0.686505227021949,581,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0143789517166524,0.688960298027903,502,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0148856995511839,0.690518923534943,535,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0146269923264672,0.690691578330897,279,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0155712457387598,0.691625851426311,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0135541268939141,0.693929330548977,383,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0281011864677457,0.697835286501659,9,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0144481533900637,0.6979756032859,510,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0129219598740057,0.698024946955002,27,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0155621841635825,0.699651971781985,181,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0519938114651373,0.700792717061144,656,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0152270061576959,0.702285220329915,741,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0137575378459123,0.702436709656301,446,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0159560290665885,0.70457942277203,352,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0150057750525721,0.7057849596456,593,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0127219696327853,0.70678351183569,224,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0149924764732363,0.708022486459777,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0132596467713955,0.708435767585411,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0147664691971378,0.708671569238948,30,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0229426488352393,0.709823209247404,232,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0293525668783379,0.711265257359577,429,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0706362842326681,0.711717499602157,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0134761789703955,0.714078005492895,25,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0125947586363667,0.717591943099272,650,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0276249988014137,0.719815447129416,171,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.014265414879128,0.720283505588954,451,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0202440928364381,0.722676665395122,359,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0143809735880924,0.722923942467269,285,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0120425032708273,0.723996087530935,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0138788228694219,0.725432567024837,482,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0138727309988055,0.725757317708078,110,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0134888507791745,0.725963997509653,364,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0117982334400795,0.727379486186452,565,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0137724732192934,0.730286840239343,116,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0128647325305876,0.731753552006586,622,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0141726929872922,0.731826961575786,705,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0136939882918609,0.733921242712018,632,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0128267065300955,0.734410010775078,563,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0126996376128365,0.737534932517199,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0139445431988095,0.738573840409146,442,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0123355294360783,0.740927110866991,558,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0110050567955393,0.74283176804687,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0162337929499529,0.748324420839655,268,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0120680739055361,0.748697985586066,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0110427346399623,0.750222393917433,676,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0128262088122286,0.750613660420089,381,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0169854187344168,0.750924178366805,417,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0130373792093116,0.751696544352296,642,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0241323646714815,0.757988993206201,126,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0125801550184738,0.760670749333005,113,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0149053066888727,0.764927388775731,302,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0638402210950035,0.765018237676165,311,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0153877029829477,0.770491747477218,554,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0149106577850817,0.770671080485894,329,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0169553270044416,0.77176864527955,663,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0116987637034946,0.772022538061891,531,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0114684547667104,0.772443582633203,528,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0109823094405273,0.772512538519005,515,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00911327741224229,0.772831225327921,198,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00911309269265272,0.774499135383738,339,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0101941953181592,0.778579935958509,551,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0104012467933161,0.778825913786917,51,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.010385492417179,0.779600662172108,499,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0104931260336719,0.779852724796107,625,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0125053375169512,0.783217663257834,191,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0108094460715378,0.783748093587872,299,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0167437753270354,0.785990472870554,399,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00887648372123339,0.788248947560027,354,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0108877438236826,0.789472427809644,497,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0216248967451266,0.789551680472014,134,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00995800500811573,0.790035204341183,177,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0103017845346908,0.793354254149342,533,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0197668716253801,0.793453723915251,586,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00990050235060433,0.79442911479192,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0114081997288404,0.794687429129946,607,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00996838501969974,0.795604064371708,719,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0519281703008469,0.796563001921331,31,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.014346799502157,0.799305887140837,210,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0322083552105259,0.800045889373551,129,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0139257369864927,0.800441766117641,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0131600034028306,0.801627989088646,348,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0410594155533187,0.804621672993785,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0290070962129797,0.808965570978937,185,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0092293140219054,0.809011648146771,407,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0121398163483047,0.811568446325104,38,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0105516854762925,0.812319071178253,439,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0093714148792792,0.813024990761371,426,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00925268551104817,0.813710865130317,206,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00944703137224291,0.814118946487195,484,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0079020923077753,0.816746281161176,363,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0111464502195363,0.816845166931172,326,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00829096131165125,0.818039975484501,726,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00794818847693481,0.818270527698343,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00891579924344354,0.81836550453054,628,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0103944077286477,0.819529691885249,15,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00983587005488666,0.820126281209324,103,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00872178172371887,0.823661392338819,574,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00904299350792887,0.823772595145442,724,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0123849029622004,0.824362621879972,571,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00850955175638431,0.826317731540813,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0173209565663129,0.829373293901127,140,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.012922170508602,0.830177493703071,255,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00774060002400953,0.830272742439212,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00795938971650866,0.831311196672947,661,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00709413011522701,0.831741661012226,133,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0112280610787207,0.833476472224165,233,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00827094158046239,0.834007848533822,483,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0162418956185859,0.834282836447776,641,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00840905975233132,0.835101741135095,728,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00690294174762843,0.836813412472889,570,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0100243246181765,0.837867123791763,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.036779351279002,0.83948690816141,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00780945631289973,0.84458363135711,598,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00645902655055605,0.848833176781973,430,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00766900633815979,0.848951892900167,201,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00630330898634364,0.852614273341899,649,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00714824138358098,0.852999679492604,149,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00701030973850102,0.854166766419249,668,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00707324784975252,0.854449166145015,520,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00984015712867247,0.855394154338182,254,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00641333893439952,0.855494706926133,1,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00744617321086926,0.856280367505644,638,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0101084897473433,0.857125210090015,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00622841939205539,0.857285425944,272,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00846835357630776,0.860415845830885,393,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00644547204154701,0.860693005276728,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0071459413554936,0.861332889131048,655,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00551062164287092,0.863026049977719,702,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0095833514912635,0.864579036395829,67,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00572617775156089,0.865335543323008,371,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0074885264311627,0.866104926559049,511,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0271516124405523,0.867831880460943,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00928987873520017,0.868642723480806,599,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00639075286188911,0.868746386002677,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00837229410358616,0.870587293704753,248,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00696939746899656,0.872341647817958,46,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00683329088251232,0.8727695003653,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00626367258359317,0.874231240243342,710,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00514505716051836,0.874243372104557,555,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00860223440951941,0.875967344930814,174,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00616054990662086,0.87747869497857,616,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00610451354471135,0.879425881774277,406,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00671261511276165,0.879790895709691,346,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0063551467163233,0.88287592242195,148,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00816247380963881,0.884110626677268,443,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0116878152847486,0.884493347483362,108,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00581253897830555,0.885317543560616,173,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00568603805431824,0.885906801953515,449,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00799837991537907,0.887131526477819,685,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00546633166348037,0.890824095137309,70,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00489212676935082,0.8960599919006,617,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00677369390954577,0.89840694903753,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00530112631615009,0.898558455700999,681,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0038437288689636,0.90134264167828,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00393727970963619,0.903578968712702,721,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0064092516785299,0.906151197167228,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00900468279846188,0.907996906586451,295,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0238263259492384,0.908502564901235,77,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00447116099750875,0.908694294517147,263,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00440828082735055,0.911319218279804,413,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00883286349017759,0.911341025601634,144,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0035846527956323,0.911387393982882,411,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00415774229262028,0.912253741716819,408,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0172606203792362,0.912495989366356,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00488303519239446,0.914426975275437,334,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00405982110628748,0.917408727617039,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00411208019452368,0.921531340566938,452,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00608066703537901,0.92257416910155,316,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00388998528957984,0.923566287243419,179,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00394300966370349,0.924645197395648,573,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00341327012916775,0.926255488592279,91,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00379717878341953,0.926804484080639,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00343234790389577,0.927616142562596,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00480618182844602,0.934508100223444,735,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0176163047291395,0.934588310160916,717,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00277367622492999,0.936417160181706,412,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00364203954584686,0.938298470859677,433,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00306445556534928,0.938449620552607,629,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00300886128967366,0.940638148481033,65,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0144544697977818,0.941570055924253,314,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00299643549134753,0.942031921779505,362,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00251182661720384,0.949584562978746,321,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00238261121121422,0.950232656339405,351,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00188846400813055,0.961359835537369,307,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00182075661467945,0.962305435586143,490,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00173828914211449,0.963593949660728,525,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00354614701143693,0.963617747408092,83,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00151743910219956,0.964365028887939,260,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00819149245142821,0.96486431703658,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00161593519172126,0.966004124179351,627,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00317700471545969,0.966115714811245,128,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00196045442421048,0.966139892412085,529,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00145579249554863,0.966966537449032,387,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00143759433573262,0.971009565206215,684,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00189991775792687,0.97109920552667,707,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00131925914180911,0.971186553115025,249,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00262370768939413,0.971779030441391,487,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0013530665832402,0.973692314933481,637,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00125507526581548,0.973746387343159,648,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00133694335975886,0.974297436710355,158,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00134585358033565,0.974465400484321,182,pan-cancer
