mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,-0.0307559416643889,0.548734303923187,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0316406551788435,0.548798183232507,254,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.115796765069942,0.549974437811179,311,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0172489398645142,0.550630073923835,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0203437763035723,0.551009007399503,57,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0297825038651652,0.552749795777356,38,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0209538204835699,0.553197593644529,640,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0238166356946275,0.553309861948826,208,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0280820069329361,0.554009580913677,234,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0271347752395453,0.564976458064266,461,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0330745347253529,0.566381953451052,599,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0331103933325568,0.570734663085196,580,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0666666679038817,0.57173918903912,697,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0318457250426142,0.574666118493184,147,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0182798193659852,0.575119303728981,690,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0167478157873114,0.575476015871588,577,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0429402050652461,0.580113700033805,126,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0213350187178777,0.580496976524507,98,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0243301581409696,0.580693608979175,356,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0318518022323679,0.582098610553286,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.022389235224992,0.5864303071862,200,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0194494867767577,0.594687815974262,205,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0186137333488756,0.595183549129293,156,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0756702246297809,0.595271635346477,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0195932091652663,0.59558155645564,301,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0182369889457384,0.598618352058819,535,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0211789753046417,0.599047828622253,71,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0188127021872358,0.599678160238925,93,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0200473117326701,0.60488043100458,710,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.09567543955861,0.607030162318407,600,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0171169785488367,0.61268491517053,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0248304567953535,0.612701527920942,651,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0185915807385119,0.615097606838392,734,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0171815915011455,0.615977879681458,301,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.019955853306693,0.617843728963378,642,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0816853482487298,0.620059145950734,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0200455259558069,0.623683888110461,352,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0193470838323031,0.625452908486884,55,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0245217476715866,0.625747470595004,40,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0170745605947965,0.626284321432745,214,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0197935659305052,0.626918294028402,639,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0187750107330545,0.628215219460946,483,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0235008936734456,0.630681807367285,714,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0194444510195115,0.631583598556015,293,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0241707352126066,0.632863260520431,536,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0232282019275632,0.633183736987507,394,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0148453544436405,0.633237677582901,339,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0162061190980723,0.634898045345741,434,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0275107954369159,0.635597901099136,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0163561710918946,0.637997070893097,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0156916332187968,0.639837997705618,63,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0929558655623201,0.640755188781293,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0169307224810273,0.64331544410573,19,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0176705059606038,0.64537776527463,76,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0174313143960897,0.648711092727453,505,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0171171061300186,0.649799893840777,169,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.146068215850141,0.650566890092886,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0206847719478036,0.652553038996629,569,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0168537069026178,0.655097472254224,595,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0261544898545782,0.655933289156658,204,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0190194831655257,0.659263336176888,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0173165756075542,0.661140197004484,50,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0153293141396425,0.661404789691882,37,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.131954907850326,0.667400145435855,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0323986311863086,0.669813591627667,161,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0168528176956906,0.671165780552374,635,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0856093627962025,0.674069047893267,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0126826625347928,0.676564430179402,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0495788858712261,0.677009516818779,730,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0160877378942716,0.677529102346688,448,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0156757103469644,0.678674620552999,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0162054048047229,0.678725669797828,593,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0130063929854804,0.682108091081927,190,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.012896560416503,0.682768180301016,411,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0153501534074101,0.685056715490347,711,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0555857316912285,0.685543935419748,211,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0126899794970461,0.68641036369296,437,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0326881422439749,0.687818885762982,471,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0138249602522,0.691159213444257,207,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.01240119865957,0.695094307633865,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0141372424529557,0.695166285294287,425,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0518467565800834,0.695312121145987,101,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0131368925340371,0.695538621477623,332,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0757888491073655,0.695975523593614,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0149644149400946,0.698987896742579,594,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0143630613887082,0.699382774684841,408,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0141267772985681,0.699481318757614,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0132946208763692,0.701359678487775,221,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.014948628414878,0.701678852782796,8,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0123349513562809,0.703454887260091,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0145424699390628,0.703680293867643,119,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0148727028600585,0.704317320315564,549,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0745053054221003,0.705106977556929,361,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0138797977494656,0.705467960809311,380,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0521457999360272,0.706039736394588,131,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0138724565376147,0.706846497486483,424,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0180062470443892,0.707811615971928,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0141247102464562,0.708710509043874,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0221582022832471,0.710933559363643,375,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0183438485260134,0.711490502781878,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0146253832062921,0.712100884620079,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0132021475574301,0.712807133096043,249,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0639583580690498,0.714272836833079,630,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0132391986846564,0.716535755682864,669,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.014213633621774,0.717835850939533,728,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0146458649763136,0.72001474126027,136,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0144576810621217,0.722401413076018,227,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0141020680346171,0.724820550604064,362,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0184477844740495,0.725325020898285,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0167250253967522,0.726154797445254,527,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0115739188914693,0.72739060763523,152,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0114255687341857,0.729640847703445,743,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0168222372401901,0.73096798186234,150,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0125131932580895,0.731226150266682,608,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0119554169481544,0.734446539969743,496,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0130838794452731,0.73578768496754,192,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0159569834570549,0.739312269058519,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0122989852832203,0.74029183700089,407,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0120594888470915,0.74185262879704,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.01265655937826,0.742765514951944,682,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.025510275105694,0.743360067951994,144,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0112183704187566,0.745705889060929,584,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.011039352389054,0.749683690178806,661,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.012622017004436,0.749947810272869,24,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0123200391394906,0.751475804596572,492,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0190098457929776,0.751763743455562,651,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0181575365119252,0.754608340335457,217,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0172144803425951,0.755328092983695,643,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0105017939705469,0.75700452760182,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0138510106574964,0.75759892637656,589,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00969446996820333,0.757998375195744,245,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0120492913207703,0.758983929707436,146,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0139623658132277,0.760332836114794,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0154097414287956,0.761618404271502,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0340725032527965,0.763036498690883,325,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0106191329136577,0.763254547537178,32,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0127002886259079,0.76360032238162,148,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0117277938761446,0.763828193649527,732,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0103837811394632,0.766101987258125,562,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0120580779226024,0.768010471071309,442,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0103219452547307,0.771657533859216,47,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0150304342444929,0.772164461062622,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0109634974635374,0.773115360180786,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0081788759685149,0.775743412510658,264,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0221701988959434,0.776886829966553,429,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.010166323380207,0.776910133203952,350,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00910873765141426,0.780975450194443,759,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00978833587922694,0.781894402951355,512,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.011115732534514,0.782358466124322,495,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00907575872376067,0.786092955827695,328,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0102417297217622,0.787208529821123,434,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0785259009527813,0.789596482397996,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0155712166125909,0.790058471914442,600,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0457587538257385,0.79576278248384,47,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00939982551758959,0.797256913361226,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00802001160495089,0.800360214412893,695,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00780436762426823,0.802726348426884,39,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0192542314144223,0.810938158536945,108,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00847680535797183,0.813860925941604,304,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0124726686620208,0.814855767892226,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00791790841996821,0.815103852682034,699,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0161320304843544,0.815478721718186,369,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0127492212539402,0.815776957746251,571,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0134054879571909,0.816198212360341,67,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00894944095763635,0.817877836057925,482,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0082759234718389,0.818415900029491,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0130831967562897,0.822428151942919,92,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00782135463047717,0.822509836783035,504,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00773195208058987,0.822747118910321,387,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00890955103475512,0.82417221367739,242,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0444958030941687,0.824863033167458,533,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00895947216506205,0.825060649162685,493,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00874299372807314,0.825718950034215,20,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00855943952411715,0.828628991742592,130,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00723015064027095,0.830564813342107,340,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00804366517349898,0.8310638183725,409,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0351605770203725,0.831073309470039,255,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00778732912234738,0.832249042339622,41,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.008194955305009,0.833039642880865,491,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0105282918302238,0.833289047249695,176,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0120977782421076,0.8342985527821,210,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0119478295343771,0.834761857975647,443,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0117976797749201,0.83612060918675,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00836363500789564,0.83650626834947,751,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00648555475307266,0.836749732792569,736,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00703301760612635,0.842580797476206,400,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00671858932057888,0.843136457932069,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00792047797198505,0.844470385987113,94,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0071565453852757,0.846028924406025,388,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00705494900918096,0.848431103367548,598,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0344029982259886,0.849699014010212,53,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00612588885410053,0.850385292347586,707,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0269159708979007,0.851241467289443,656,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.006737951488063,0.851664933770443,431,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00656577478544717,0.853550243596316,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.007001642768487,0.857250689916971,357,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00692647640418463,0.858258683739086,684,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00663291278126476,0.859419884168655,351,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00636640403207044,0.860697356629691,51,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00612411814134917,0.861783246324819,553,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00622957820387465,0.863640208721365,93,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00542642519165519,0.866328006073425,558,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00590776764958049,0.867449312235491,757,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00622902833453179,0.868457603038935,141,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00602620867731586,0.870069493515505,36,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0126764062246166,0.872634422727068,132,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0096574450494461,0.873404772453013,143,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0295582860109673,0.873688744243521,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00534568118276435,0.876395379185299,270,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00494395880019013,0.878767159915495,583,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00581068574631771,0.878955765763001,149,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00501425434747724,0.879248960509245,401,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00629641127183702,0.881563180827876,103,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0113590868068169,0.882544843807124,459,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0263775709410151,0.885560686513993,536,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0107016693192068,0.887692725259245,586,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00530957121664159,0.888117909129582,72,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00499618695576388,0.88921501661431,81,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0054246363423389,0.890042165813155,741,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00495364618182619,0.891833486152227,42,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00472459192854846,0.892164440512896,365,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00482765706719714,0.892637427129753,77,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00489392922590775,0.893318533974451,284,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0105141209457417,0.893780708515242,140,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0078390161366348,0.893935506788959,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0051424371426476,0.894758958575201,426,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00525347491943347,0.894846532415975,181,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00471090631216151,0.895683173534359,416,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00746236190715219,0.896242951974428,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00486788828891154,0.898788439840511,299,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00434422732407774,0.898900176048386,25,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00742240188825444,0.899006326570291,665,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00488165714115121,0.901461703446963,285,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00489782041387118,0.901758160781493,611,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0177449250673565,0.902192487706072,61,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00472315659977956,0.902499655718518,127,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00450158438777268,0.902782730611213,312,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0037632046614861,0.903413782190039,494,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00600840296723572,0.903763987926811,680,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00437169614015271,0.905750235974353,59,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0167091769492242,0.910300397695168,438,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00370430290173563,0.91075866520758,317,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00546868738655309,0.912326958072366,507,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0210916717839908,0.912332348838751,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00833007196881473,0.913011935398169,68,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00478122354163271,0.914498331789221,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0040559584957727,0.914747945470612,342,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00413993183296465,0.915517173384342,117,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00384970609090876,0.91718809347501,48,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00333290191432668,0.918308764423257,582,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00598882129686212,0.918500082226681,320,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00377205120611797,0.920996555214296,698,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00377947380555177,0.921660344691365,193,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00339841853177316,0.923930548436412,246,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00387531876289969,0.924043000744655,484,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00352519974045468,0.925059200638188,497,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00359743336939325,0.925266613207109,244,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00289955020794448,0.926887909111663,398,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00733672114759681,0.927201706110468,390,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00339216264859106,0.927360993323887,648,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00496049116868641,0.927443866835747,121,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00323042597615106,0.930474656895417,601,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00304717806442566,0.93178968720275,91,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00415320185368353,0.937204483289976,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00399049187438526,0.938463524182144,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00254249618997586,0.938604587666407,402,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00287331094119297,0.941058275412721,451,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00435005269653381,0.941647144164568,168,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00381127402991077,0.941663739231329,590,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00231848053062023,0.943552168757575,27,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00246046787994171,0.945071932312672,462,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00246120178512299,0.94892671062146,311,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00344544126934863,0.953105949855841,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00217734180357932,0.953382269753863,563,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00354718001290077,0.953620176476121,97,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00197178671152426,0.954100489368506,696,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00188338700809363,0.954342481077635,518,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00203469633243046,0.95498161049952,634,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0103919040588511,0.955182382547577,419,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00217797747152874,0.956078207490888,454,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00154087364009279,0.958975186825062,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00205235547225632,0.959655955076816,241,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00236635553868076,0.960476248255227,413,pan-cancer
