mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,-0.0242495882335785,0.51739016346864,194,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0242528651163848,0.517648089264208,693,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0320260937745063,0.522717160692009,526,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0218926625290036,0.524191962952922,207,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0335680439640465,0.524446121065181,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0239563186176007,0.526916286739386,309,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0313190841812747,0.528148871483489,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0336256661706945,0.528754012043451,121,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0242995685386225,0.532314211226932,24,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0219731180198481,0.536139010805083,693,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0317149191108085,0.537652172441801,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0301580366189892,0.540521060146434,689,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0271107716060993,0.540759049786127,100,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0982462476781996,0.541047037948278,630,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0209490847375087,0.541092151515809,666,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0232484144572164,0.544578000055395,566,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.019697277923577,0.545122663223647,82,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0187331654883442,0.545914181192356,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0281814261547931,0.546218944004653,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0283516308812046,0.547832977246556,40,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0213592489137773,0.552826085618808,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0203329702042682,0.554019196592545,37,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0226684188622992,0.554578345993238,528,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0236704002671586,0.5548985229512,136,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0229868194005819,0.555514643548545,454,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0307799053349611,0.557255371333678,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0207995667648569,0.558087194670635,508,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0223769462240429,0.558145454123924,672,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0217433357984012,0.55865031572293,472,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0188596703357744,0.561240644677378,402,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.076851934118824,0.569152793357976,91,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0433605292318948,0.569526143429478,83,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0423886113634174,0.569869122983914,164,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0291594086798962,0.570158156693016,99,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.04264933464499,0.570612108479829,295,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0215152497500603,0.574263753468207,165,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0286033469792628,0.574488068327095,233,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0218752072091097,0.577351564927961,531,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0303843503948932,0.578981549344678,685,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.026828412751474,0.580210015156903,717,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0212332801922586,0.580439641140434,192,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0286462698664489,0.581106595072819,585,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.021732223257562,0.581178343687599,646,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0185911773584714,0.581739131746609,228,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0176129776832863,0.582797680656711,690,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.02020967911731,0.582980672152126,396,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.019512331372149,0.584647108199369,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0210916413988148,0.585508549138883,95,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0317815325462232,0.585968159632087,139,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0192139980014229,0.586591982812034,279,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0190748154027128,0.588314067296375,379,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0173368691851156,0.590310270315664,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0709612572164199,0.591173474379484,61,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0705014403751546,0.595639185410549,691,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0187602462014403,0.595871104954128,431,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0169270246552127,0.596414013743154,707,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0184173773677883,0.600077059497238,307,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0253083049427136,0.600775105188608,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0191683098049618,0.600968191960192,351,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0178846872781684,0.602596729606739,223,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0160792553778704,0.602682015903133,245,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0255099851950616,0.606294355075525,440,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0165572191762674,0.609832284266196,317,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0223618749870828,0.614595370369662,544,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.023022037570996,0.617377066785922,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0191656563803118,0.61789106673322,732,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0259769014420348,0.618457562485826,600,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0168080054081723,0.62078881981653,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0183110554188748,0.622095050406794,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0185447293910755,0.623434570966635,75,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0184238431724976,0.629829022967164,483,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0173210597754615,0.631734488152235,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0317537042227328,0.636381644441672,369,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0184412247211261,0.645031024605108,113,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0357700093048872,0.645148916616483,134,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0172202554742846,0.647107366118563,434,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0232200296375694,0.647161769200444,707,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0139609771308443,0.650483308167012,736,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0216009981035336,0.655560905507926,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0177854426982443,0.657724831595599,705,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0166722426523161,0.660112592270094,98,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0273964896435495,0.6615497914555,232,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0207687632015455,0.662046605638303,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0146244602231711,0.66417894679653,723,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.018983675833171,0.66446849739935,589,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0162333213214132,0.667113147321055,18,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0152052102682022,0.668647970729062,403,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0151065565099245,0.671558651731151,26,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0231817552181038,0.672033139482774,399,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0201558498312388,0.672142822116911,714,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0692853406052119,0.67474118181559,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0168393360018916,0.676263222407713,442,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.01376486042002,0.680368641904104,434,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0140554227396954,0.680642849761445,221,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0157854847529301,0.681683237136894,593,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.019139565566821,0.683542346436463,12,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.012800248231289,0.687409408740135,582,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0694592849428773,0.689248825981442,32,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.015332481880966,0.689276011929255,759,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0293774800215311,0.692471310780786,124,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0152538948144849,0.694030375924567,145,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0297377716953382,0.694893831470679,166,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0191941881122389,0.696376967291625,733,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0141169101622189,0.697925825593182,138,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0131600521224311,0.698163467623617,276,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0144807685896353,0.703560877733663,682,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0142544011012034,0.704537797143242,520,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.013978981047474,0.711961372420853,193,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0132739739942841,0.716256783418219,188,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.012532528755892,0.716278812823751,640,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0144480609062347,0.717334993023888,377,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0166143480683285,0.718172705947206,461,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0137881437512796,0.718348106945641,321,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0129680495133293,0.723745939424361,715,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0136095782047471,0.724844220939334,288,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0130160110905649,0.725756926957918,72,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0123062357527776,0.72612571419355,591,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0176603855634624,0.72674308120967,735,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0139534920065224,0.727287904180963,170,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0173716980138502,0.728471099657696,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0177887573707692,0.728497659232447,392,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.013601641943654,0.729640897227415,65,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0266696069821207,0.729831241187118,429,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0120174363864094,0.73054651487828,379,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0122578263803885,0.731834163704722,608,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0119995385719373,0.733717349052313,462,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0127417774154001,0.733809859804382,525,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0163176802214199,0.734833252997552,694,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.013453481246169,0.736238548931284,102,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0521671207525467,0.737560327831838,42,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0173229442128065,0.738243954472741,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0118128504685249,0.739998306757074,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0125611622577639,0.741532427315533,336,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0247201614683415,0.742270746184829,137,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.01128770755422,0.744258084525526,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0169218858606329,0.745384134640644,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0136698575958386,0.748649725920832,511,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0118917567584538,0.749389595340484,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0178435121385774,0.750383843138742,367,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0113200758871354,0.751658958993797,739,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0144852261207557,0.752107709308297,692,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0159999739899597,0.753063460420012,218,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0118382353490926,0.757809240563105,549,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0117600180709188,0.758211137516607,657,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0128698931632841,0.762892325810312,346,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.012135788297315,0.763581938340462,573,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0114343395850333,0.765167542371935,594,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00965083005446496,0.767760511164358,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00931258188465755,0.769153035362724,583,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0112133890517203,0.771552648433696,173,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00974502644007548,0.773123870240252,89,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0107190977357072,0.775117208665459,119,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0155876923642713,0.77551459297328,67,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0104048480241503,0.776601829711269,597,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0119789900910148,0.778324992108576,529,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0517092363310244,0.780233212976213,533,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0108060156261995,0.782439087001156,20,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0084082477989425,0.784800121393645,711,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0358585639480524,0.785173379668124,74,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0480953594189672,0.785272301467477,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0211905224820561,0.78545638473877,140,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0187126492196285,0.785823308917154,236,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0103691981677881,0.786040675859036,559,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0104259230087107,0.788424219742438,179,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.01056054487152,0.789938345530526,452,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00965371394259082,0.791295015754649,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00989684660676843,0.791670406813303,645,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0194757914725382,0.794417527516321,658,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0193512718450483,0.797041464615531,161,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0129293426923932,0.798739482601668,747,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0141284649750842,0.799537503339039,45,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0118927314051803,0.800145870251085,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00848239407105429,0.801747015038566,455,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0124753936359893,0.802061211335354,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00914838552179057,0.802322202513962,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0134717838393122,0.802620410260066,147,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0128251948568137,0.802759852250803,88,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00807331986078411,0.804085024301518,753,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0125818631448431,0.806347317342682,10,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00688079277680418,0.808893348985676,353,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0115720209103953,0.810501046661559,176,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.029010663869845,0.811640116122469,185,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00861305189227224,0.813013009109291,601,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00792713862739468,0.814471478099725,670,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00833589836835791,0.814580374049294,441,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.016585966454208,0.816178996378837,111,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00897113208436986,0.81664082660982,728,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00735397138274871,0.817517125736752,569,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00882487393571133,0.81828946891172,116,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00893924331327789,0.821000331932408,85,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0401932196686778,0.822366152436439,311,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0084344058973881,0.825170389279037,449,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00780883763254493,0.825501468537378,740,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0250291343627529,0.826454013259477,730,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0332539517445185,0.82676838760259,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00846248299137154,0.826774760198158,741,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00713912888217569,0.827568748410887,194,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0378023166740588,0.827689401333881,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00828773302096154,0.827926156051827,244,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00755675015628481,0.828151983566287,757,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0075793509420301,0.831357865685547,93,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00814794765992823,0.833548920591233,575,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00741041017186206,0.83414136812546,386,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00695805004288932,0.834735084212955,3,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00812837016138379,0.837015675748912,552,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0145435482012663,0.839762219072953,128,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0343983376531428,0.840037718023188,419,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00710627137314375,0.840192075683658,344,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0077813583329181,0.840236649495212,79,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00988431740752555,0.842871707061573,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00737096778669701,0.84622466653859,710,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0082574197552182,0.847742458352415,534,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00618696978500864,0.847759563230649,570,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0115902366159999,0.851725971887129,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0139300955665662,0.851994627421902,160,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00647867745016156,0.853892530967367,397,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00635904153867841,0.854713104775073,602,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00620799398953186,0.855343867739484,4,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00602379838715311,0.861579811414142,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00619909755495859,0.862141442862213,533,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0292168360598911,0.864655193269058,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00875479729923471,0.864889625615801,217,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0067680112463997,0.866919476741329,738,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00610170816429015,0.8709984745219,53,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00561851516264893,0.871973790810594,90,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00577016098903841,0.872823450671313,499,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00561418199799372,0.87571655473086,278,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00734527963346904,0.876433828736283,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00555259420602817,0.876502041149558,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00614278433538817,0.87839302939283,607,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0274635200157401,0.878574265204928,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00784636542328369,0.88084721915167,580,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00543932746161885,0.881610490928919,408,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00579439277907224,0.8820075010845,611,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00528172116230938,0.882545263014801,659,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0265840181331851,0.8838910741334,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00540856403008147,0.885880313406056,420,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00538891351881981,0.88618237442141,43,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00498888439549204,0.887381581595525,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00485869410832165,0.88820140822407,226,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00529429891644562,0.889553838696434,629,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00538034498807278,0.890237556690637,724,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00603470391230817,0.893282147762608,737,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00635796194123276,0.8932868411983,394,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0237919112860219,0.894752899692312,717,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.020620003466943,0.896430529314776,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00503483797731344,0.896828313715171,285,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00451599500149271,0.897709246659056,755,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00486179844018654,0.898643992344243,758,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00474358619196008,0.903154898765033,540,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00696495672559325,0.903780629351489,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00481633033162708,0.904043814684398,154,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00445044168824669,0.904979382745674,448,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0201159420599084,0.905237902417145,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00391358834281721,0.90598766913,467,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00412579639964122,0.906255025009953,322,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00444856641619219,0.911225584427071,227,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00326726135332278,0.912277713774114,577,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00344217739528401,0.921434849278277,47,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00340634005320812,0.923360630260602,304,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00348193460869673,0.923624647433347,13,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00716878871007108,0.92487804631693,390,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00350629214913032,0.926212814728754,86,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00287004534963763,0.928895597469957,759,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00334917114443951,0.932001362429446,55,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00317524206699245,0.932626764947935,60,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00388343418246147,0.933519550898498,393,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00319150831604898,0.934570224039842,130,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00304155162496768,0.937572561087498,70,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00261013035267376,0.941289651281352,673,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00260694861011154,0.942204431009154,569,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00414870815279991,0.942448411792262,143,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00290570948930026,0.942701377798226,115,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00360959455855213,0.945797163745547,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00287222884674664,0.947468314282938,191,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00231575175746328,0.947543830051177,557,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00234608829217526,0.950046569123428,76,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00229002377481617,0.952529011364492,633,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00203970127276712,0.955190021629498,59,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00278852317972986,0.95890862281326,175,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00182030423146603,0.959781528459665,518,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00176841705546642,0.960579547651562,296,pan-cancer
