mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,0.0268901685278776,0.44945280398132,343,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0397398162689038,0.452102278935807,392,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.036811027941852,0.460405029578997,29,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0250026539303752,0.464857457890422,726,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.11680822802301,0.465045810120064,680,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.023661591809385,0.466167387656849,303,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0391182660412323,0.467556382226053,54,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0273527991419579,0.468263701511276,549,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0380357048761861,0.468294031871932,121,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0269728805528063,0.468698010347679,309,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0269418670645397,0.469288402396352,612,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0420789679310586,0.470495859774987,686,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0275883546809692,0.471206961263111,447,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.026748113175389,0.471238547149335,395,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0345005479466596,0.471450717153522,684,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0261547694888686,0.471639593310384,719,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0261006325850334,0.472176690781014,281,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0285146134336858,0.474762477483555,115,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0233775489397849,0.475355410229395,57,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0236801590934182,0.4793604682211,661,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.108304713542475,0.479727708770102,72,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0228375895957639,0.481073857043194,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0247478247526241,0.483541205627861,700,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0369595069206082,0.487126144824269,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0239921991770895,0.488714023911069,279,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0259313898051826,0.48942765815831,449,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0266084796662667,0.490569974360094,242,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0233174363393098,0.494128463269714,496,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0221125980171928,0.495176524289775,363,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0206819775877971,0.49545881723068,711,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0247691191996297,0.49567741259323,490,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0258922705451207,0.495742923798251,201,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0259866861719789,0.497244660286243,289,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0242827294800711,0.498036661933844,563,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.022918973772147,0.503942034195726,32,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0368098847535981,0.504282203846675,45,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.025187182630569,0.504347960154361,492,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0346836038279208,0.508441721503159,218,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0206284593393814,0.508560037787835,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0200715660094973,0.508623744175202,245,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.114562573974546,0.508658898265276,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0306438267096971,0.512332086170613,348,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.02259544810817,0.512647196734338,404,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0228427468892961,0.512987983841949,739,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0238839749340586,0.515842550805011,299,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.022811904138181,0.516940877057185,42,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0230374388144304,0.518716122966632,283,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0842628851105037,0.524431463550852,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0857372285850772,0.524473272829092,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0209669878868246,0.525883132570969,615,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0229043037158385,0.526728359408302,342,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0236682640584805,0.526858294213925,587,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0226881788815541,0.529607707591451,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0299659580448065,0.531902423045705,747,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0192633645741251,0.53351339106629,687,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0215423398638785,0.534006255992021,22,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0195721488586253,0.535437699647962,555,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.024139883146293,0.535727498194617,485,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0211036614048463,0.536849897097604,7,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0204367702344338,0.538277851157413,670,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0234901520860966,0.538849485215062,642,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.02194879074728,0.54223867993906,722,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0327450460619261,0.542924064269286,600,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0208811322750589,0.543462452106266,364,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0215307155668353,0.544305483808165,519,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0213287718043799,0.544795747107834,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0234998354766281,0.545024238496564,154,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0194587185082274,0.545876850496336,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0224870178571571,0.550941121233567,732,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0213580199398771,0.553305051580605,537,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0216055504978434,0.555059576850364,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0449218265362943,0.555518433111085,459,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0191468146572904,0.55797659130969,509,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0221342885590887,0.558508277770739,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0202446404944877,0.558674738170858,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0278685800210452,0.559615199172945,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0210089893932603,0.564427407769886,497,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0434318642351128,0.564440545125828,137,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0176399686698814,0.568437019510134,354,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.018326325387884,0.568875213081943,750,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0212795243165619,0.569116103623837,633,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0313136266398517,0.571910739072036,665,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.016897845981776,0.575138535437858,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0194886662578128,0.575357921901214,42,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0186540041418684,0.575594424294801,316,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0200666630201703,0.575963067476601,632,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0188395257483717,0.577583582882905,365,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.02037242116775,0.578173804496864,711,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0188527418495613,0.579993773695492,384,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0728515420644283,0.582369769272409,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0199761167766556,0.586799233374419,645,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0191124159747742,0.587908413638237,41,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0184749275089803,0.588955864602629,47,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0192570104625346,0.590883388847831,153,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0188103965146656,0.591362086363198,237,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0260719867053159,0.59313075919466,21,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0195737732232089,0.595138681275912,435,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0230862546641,0.596624770306258,589,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0171806282012575,0.598479525498192,458,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0182016100513371,0.601454625478473,91,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0199058349405237,0.601739383475303,575,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0178685947392017,0.603644415364177,591,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0187985802674155,0.605466528349164,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0244888442158312,0.606307248273311,714,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.061014464018167,0.608968931440547,61,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0172758645225759,0.609435619032952,553,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0391139928403966,0.610191527194115,390,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0188852965554769,0.611528117391744,86,pan-cancer
mRNA,CTRPv2,968,AAC,0.035898489881762,0.612630925365143,9,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0174265723643164,0.616301274837612,431,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0194099479868217,0.617075786219588,607,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0174254588912364,0.618689342415294,180,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0184097286767353,0.620296291500002,336,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0177644249518215,0.62071944728384,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.015870712835001,0.622924934346615,328,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0175635952855088,0.624280406013534,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0178780462411271,0.624286827415264,418,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0170748566771886,0.625628404914254,745,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0189750704808671,0.627888845079065,227,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0171482103601498,0.630901240434373,622,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.079015207478573,0.634512810472917,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0224436714256216,0.635837990095311,235,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0226270858396911,0.638918908619516,689,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0238257636778231,0.639623769485347,261,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0171348276698057,0.640898819714766,419,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0159470079608222,0.645047157907261,673,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0155863729632943,0.647098433870404,752,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0228196925312292,0.649159316980841,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0283794692406463,0.651106957246083,440,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0210228648663777,0.653971131182637,394,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0513284889438685,0.654602164693116,131,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0202996877469697,0.65699660850714,756,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0149868224208039,0.658210874027166,647,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0157209232737734,0.667453370462875,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0144204542697651,0.669236719707831,708,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0147322938777651,0.670694835170878,441,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0157807619935582,0.673747945056074,192,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.014043329134682,0.674016855045868,4,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0133644454938234,0.67588755310931,82,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0119377318354078,0.684477827410634,699,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0150386182144616,0.684750142974912,52,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0137346595632922,0.686079580308465,453,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.021813746331134,0.693929080525278,204,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0183304613667578,0.694921604036598,564,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0131507778002004,0.695750238340602,314,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0126953580298453,0.697576509887858,225,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0137228680159402,0.701897049959232,388,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0688875830096573,0.70555067973808,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0214895790957414,0.713721862729033,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0274264101853107,0.715640231436238,83,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0181755356172196,0.716735602555288,53,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0128556036893917,0.717817613516792,177,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0137055059994319,0.718366553903253,653,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0112993579998841,0.718845492435548,155,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0133670023690142,0.720570505726285,559,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0125423643708487,0.72338571394679,567,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.037670724684177,0.726436235146855,129,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0406508993850539,0.728700206025144,656,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0137407683206729,0.729149142883461,681,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0110137392376642,0.729453829318563,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0124113047973761,0.729814044704147,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0273115657470675,0.730489728745301,132,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0117674983240641,0.730651101315083,757,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.018098330518739,0.730770982509438,554,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0130708324131559,0.733822069588944,65,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0375220674586278,0.73611069787243,101,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.05996701642653,0.736942734877574,603,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0170536222981283,0.739082766202201,231,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0125687068233242,0.739915085171792,222,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0121800093200273,0.74024533774617,505,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0113570956487266,0.741939309786845,220,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0177341154599824,0.743924549334417,210,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0103872228016878,0.745265856041944,152,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.012101583256209,0.745459446092259,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.032983291775794,0.74596060013599,730,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0120949254865642,0.750113077827683,145,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0141344622785915,0.755819493886054,461,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00933393631852108,0.756319214928485,702,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.011831104812576,0.758003361750077,20,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0438930498192568,0.761637693370275,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0162627064480933,0.762070133435805,730,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0156130733654839,0.762668823730066,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0117952720811028,0.762859322158007,639,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0228647986124141,0.763076823583777,114,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0105295726545868,0.763155417725996,608,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00917315970939458,0.763586533943762,398,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0918440913508656,0.765388328253594,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0106982451343633,0.765941047484952,187,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0100401111818734,0.766642652763311,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00978681076396008,0.767098985299967,58,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0157005297224603,0.767759662016653,359,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0102097614369488,0.77339527045158,617,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0107096589209851,0.775634164021798,173,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0101096367603497,0.77606900825326,660,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00963120276835832,0.777516992186744,59,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0148569507889528,0.781011209951421,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00985854791333364,0.781935774191125,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0850795260372017,0.782279455271436,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0105040829659696,0.784607288903754,470,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0094182847404734,0.785372375568786,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00960401288424092,0.789018574930492,620,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00806328853212794,0.789939418972038,391,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0191043757467883,0.791145765634439,487,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.013770247457012,0.795396086885625,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0112499527676263,0.799288598261983,544,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00852243575064815,0.800783984234604,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00897271232640319,0.804904656427588,586,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0138435167768528,0.805770871570685,168,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00865707809462066,0.810382505603965,381,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0400265040799508,0.812417539071228,77,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00802249462176482,0.814983892207423,77,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00779189810343049,0.816175325112505,276,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00723003702754329,0.820549582769498,401,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00723451161010546,0.827527506904874,58,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00764412755537129,0.830331390893065,423,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00690078404046179,0.831885023607273,374,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00727499563114989,0.833201519441104,397,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00730938562805309,0.838147781371699,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0111989012903584,0.838304376702371,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00660809489327599,0.839242787641625,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00946993991926895,0.840783575727095,349,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00729794570657427,0.841334314182563,674,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00696739320583843,0.846474773044924,396,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00670418925226348,0.846501440527479,557,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0101090711403454,0.846872597604241,603,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0066562920116184,0.847005547686615,462,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00624589059320179,0.847265140881427,253,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00620670489947743,0.850038471178957,272,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00909201180285189,0.850251154122437,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00715394007647779,0.850293755468289,605,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00692486577957805,0.850419544129557,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00661488076090628,0.851143141245353,296,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00557909637716416,0.854386646528256,411,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00655477398764153,0.85724337337046,141,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00689971464491326,0.860957661324133,170,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00876559673674004,0.86229245673368,417,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00631982453279332,0.863114540578819,87,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0132357201931476,0.863359722893904,108,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00600849953845842,0.864805378683924,66,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00892468175287775,0.866207099756224,88,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00609609098475543,0.866482025862783,280,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0115269973660893,0.873199707957395,128,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00671668548965473,0.874108945279986,534,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00902154651930054,0.874878669197014,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00547976628888984,0.876441896441893,510,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00574066939941071,0.880567033863034,655,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00582134388329319,0.880909184307422,158,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0119061991196477,0.882123018966904,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0112243779063283,0.885065896612666,429,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00728439857562046,0.885856717875689,733,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00507628281448552,0.885912868366331,469,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00493318527248444,0.887777010960594,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00446133175427189,0.891304292607029,25,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0049060092543071,0.891611555089073,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00453010855788304,0.894619511838521,400,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00393686025550943,0.895665536708579,339,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00499678558214267,0.8976627716197,71,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00861169827174523,0.898421817947419,369,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0043867295003946,0.898427113725432,90,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00469497935262618,0.900907741067294,675,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.016730316140397,0.909886562273495,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00371262019665249,0.913666808918893,551,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00381315662619307,0.914164089825895,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00323378498926982,0.914881896788044,489,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00600775920015697,0.915758825992146,139,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00366956636914779,0.919943286884562,434,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00467428506502365,0.920446518873417,12,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.003549603350104,0.921825919572092,445,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00290830123847772,0.932685859300154,755,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00292088107340249,0.933970750694929,521,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00292384842932377,0.934239306002155,668,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00255547662224453,0.938143825920521,650,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0026475944488205,0.942244744733258,628,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0034135633848535,0.943907934059507,38,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00263321310047715,0.944468585320178,116,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00232977545629446,0.944889412229537,156,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00263048453048135,0.945037305891909,635,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00235113742556422,0.946177723351305,720,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00854301451698855,0.951569085975463,188,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00199627402671232,0.955108200063947,624,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00299433319378674,0.956465984136236,468,pan-cancer
