mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,-0.0190807485395292,0.607174986771311,519,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0189822405459141,0.611784665485675,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0173951595270157,0.612300031886225,332,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0187042511864208,0.613414586647431,237,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0210920019006977,0.613490409504341,79,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0179373190666533,0.61361875710261,535,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0885338446519908,0.613851898969203,287,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0180496216425214,0.614169216434288,666,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0191336573921346,0.614738050115226,477,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.025855555590695,0.615492234949434,742,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0205592744221433,0.615692062066084,227,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0182772956440781,0.619380343241851,28,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0839378333485036,0.619694047844767,314,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0198380616052248,0.620290827935067,181,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0236918018166169,0.624111659285088,150,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0189311397616512,0.626511050917475,135,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0189797158255025,0.626885823148541,426,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0160345636453998,0.626933209677923,382,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0451612027738209,0.630393985942287,123,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0183939714910024,0.630464309056651,342,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0243043845861181,0.635314017569188,99,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0755342142985642,0.635830339370837,42,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0183039943120683,0.640853996048058,492,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0184872835022633,0.64169431686059,454,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0267965401329542,0.642409874163916,88,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.018672731970674,0.644002156573335,377,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0715808418839553,0.644287349464407,16,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0301496354970352,0.644708637166653,359,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.071736040028611,0.644818024416682,255,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.016385822173389,0.646440764890741,379,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0181517369048168,0.648861869961768,673,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0196501861772144,0.648902562145053,148,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0174728901159217,0.648950325298045,119,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0188026815470913,0.650891779169357,200,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0788048064232599,0.651622279997579,419,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0265015279259697,0.653663884376906,361,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0178234241091693,0.655137033311604,470,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0180245612586652,0.655408949664593,738,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0164979420833016,0.655416233190242,41,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0171217435300747,0.655432930506479,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0163597218722803,0.65578270483289,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0148546714341493,0.656674796487153,759,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0147709984284207,0.66447581207296,194,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0199543357969604,0.664885542377156,527,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0145405987955691,0.666074107145259,697,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0170146037172931,0.667548909086026,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0166661114138709,0.670166851884453,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0149413600637587,0.671063545686234,223,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0127280268211316,0.671299648663077,577,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.037784638504815,0.671329472467739,641,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0692755866732475,0.673101162249584,76,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0173513284010668,0.673300627558954,241,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0152235208628476,0.674042776921343,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0169549627661458,0.676079069446085,94,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0154354551276543,0.678769949505441,296,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0239455044133576,0.678960860208471,74,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0154773502598399,0.680165326784425,460,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0148663066695957,0.680347059053128,602,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0195919834637483,0.681122390103544,370,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0180685967247479,0.68127775176857,589,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0701533561337641,0.682422788459702,53,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.119517582236499,0.684034077976957,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0148748362230591,0.684231885520344,195,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0487901075914715,0.684537686810835,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.016048598961624,0.685056873747042,95,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0162389641623923,0.686465698578612,638,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0145615850094964,0.687373458778216,507,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0146774264093368,0.688282806601806,180,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0160039935142683,0.688886246665553,289,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0138378216992144,0.689141237362297,455,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0137284033530316,0.689913721070318,274,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0148241817690462,0.689990514931949,567,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0157766133816137,0.690324834918985,222,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0191496419214283,0.69191298333487,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0149997257369432,0.69300937717918,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0131718668233774,0.697137068286251,676,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0155624045906327,0.69730262878151,642,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0157683170548373,0.697579006556447,452,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0152438657544565,0.699933876350817,116,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0685524405278078,0.700075753903747,651,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0147417455465865,0.70207089254482,263,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0148594963444399,0.702865933477678,127,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0186039185829979,0.709224714114669,53,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0479236698133931,0.712016212322122,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0133612012041761,0.714291185687723,322,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0130134839576005,0.715375772196449,708,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0127595354630983,0.715978161308294,267,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0133313567864186,0.716049883312559,659,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.01237869357682,0.71648587987036,163,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.110857670577766,0.718441137803093,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0141193164834736,0.718564789954797,505,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0202018325743874,0.719908492170992,143,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0133094930135629,0.720082434233505,713,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0630891841500535,0.720112830770112,600,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.021611371939612,0.721243959644481,707,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.011670585422564,0.721635075990902,155,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0152432979549133,0.722828002283128,346,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0133276773007228,0.723611044518499,444,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.012990503770507,0.723713577094693,701,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0177758573876235,0.724095763252687,747,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.012837624136112,0.724856441643703,220,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0133806606372177,0.725108091731157,76,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0134270203834859,0.72511234337091,60,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0129527087738709,0.72622891637429,480,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0189772096851953,0.727224563840381,67,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0195811173175871,0.727349438372207,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0131886285492763,0.728427804980816,472,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0134567192809601,0.72906912209188,413,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0107563197182739,0.729915593670149,198,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0131621318369758,0.730279941424125,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.013530193322786,0.733555789339597,178,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0467964265659211,0.735782702020294,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0132503115979911,0.736432601047044,229,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0131031498053099,0.737859116579855,684,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.011964390827786,0.738307712752321,512,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0575498874647199,0.739443680609663,31,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0129411955231485,0.740070249582425,587,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.013059918023116,0.742732326720907,130,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0123593761332987,0.743174266151505,423,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0111882035662584,0.743796865532733,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0175956284424483,0.74390743808924,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0120811374869669,0.74422829576721,48,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.029133686245307,0.745199766571205,111,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0120504646110554,0.746092856846184,189,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0108122887188366,0.746125260114133,371,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0178010269222407,0.747480718424552,733,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0104305257284668,0.749276014414108,33,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0125226548131243,0.749512843053215,605,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0104970763942675,0.749517174103979,565,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0111400574626112,0.752017022292527,384,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0116906131054174,0.752995300581576,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0115353647095328,0.753075351683259,538,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0121251750436374,0.754875606150804,528,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0119312444415467,0.757694139607331,321,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0125733568383243,0.759147048707243,170,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0143875187205843,0.759276251396161,40,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.05535201112644,0.759752861641165,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0112414315200791,0.762088685644315,478,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0140300475235364,0.765101891271894,564,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0109394648182695,0.765764183394212,284,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0115736334344101,0.765856404479337,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0280331397657347,0.768217840180241,459,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.014587497726241,0.768277279099975,349,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0151988714308638,0.769043460973632,684,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0273769715171528,0.769134178696498,164,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0272244080331707,0.770174871930699,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0113549722466921,0.773214309127734,728,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0533839800831803,0.774379111295994,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0106459613299483,0.774646127940522,625,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0111455593737343,0.774858194217011,657,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0104038467767636,0.775712800337166,602,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0103016432820383,0.776701728248702,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0107086926479921,0.778892792924444,731,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00991236244581331,0.784101957265712,249,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0104435775117827,0.787481846248609,574,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00921366215423149,0.789941388488051,523,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0406827617289158,0.790068892544216,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0263401970007548,0.79130238191256,132,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00949857139273382,0.796371216006683,618,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0100687075668656,0.796957786060651,406,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00946593696659876,0.797005117590474,631,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00978832766390325,0.798723192270213,17,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0102073730811543,0.801865750181123,113,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0137989233060592,0.802696622990485,665,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0142610561671551,0.802994764805723,218,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00917378866893237,0.804737052977524,301,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0111315682879903,0.804792216955237,433,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00959164627891628,0.806837100237909,672,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00797647223162698,0.809330344497525,1,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0155040777881177,0.809489947844173,121,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00925549738697243,0.810888630639625,18,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00825626880321447,0.812629735488084,529,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0108542290434097,0.819363983175807,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00858186390661659,0.819548543181215,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0208848451882107,0.820165639292335,305,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0104934435118228,0.822485596898028,12,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00832283627288314,0.82332082900669,648,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00815435583347762,0.82550646207485,350,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00814615870891809,0.826231428131386,734,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00797671911120964,0.827972506940265,510,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0122002575015111,0.832510410708133,10,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0193336036077912,0.835054476377282,108,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00829134208454638,0.835077218343043,24,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0100930634356608,0.836813167428296,681,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0320341790523247,0.837342271228861,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00806518602264618,0.837589579281668,484,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00774829948521747,0.838669465434466,31,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0113631979769066,0.841449843218544,735,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00962484402535514,0.845262275618686,581,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0108194747917821,0.849143770493792,139,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0181952986366174,0.849495844440672,134,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00695342285275175,0.856304616259164,120,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0070630635948923,0.857750300902835,70,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0099477936941994,0.859838722306621,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00715540837507577,0.86011668423603,352,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00643541660275541,0.86029086763192,379,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00633780231887995,0.863131242613009,42,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0191362537168943,0.864007135042447,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00607536731657476,0.864180335552149,226,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00660202743845,0.864448189019529,75,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00659414752563199,0.86626576580217,2,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00666660544559657,0.866944570458021,549,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0293674119552255,0.867270630142505,51,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0156772229262913,0.867541800907857,137,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00640096207876769,0.867874849675506,691,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00672746173227025,0.868468149628641,242,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00957960791896972,0.86854072078519,606,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00640465949877619,0.869138526195209,165,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00609955658343018,0.869178338827542,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00609154509711912,0.87036327242928,96,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00992485613637913,0.87135342376954,118,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00914894536523628,0.873094242474859,345,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0136504465163624,0.874372365148113,588,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00551417615601158,0.878739798439259,81,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00589581351491041,0.884227150583119,495,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00765574334526658,0.886995949417509,54,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00535361315802307,0.890796221380179,110,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0248828540264579,0.892679078923275,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00493493299085346,0.893899065274224,727,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00545152355198178,0.894182937234106,136,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00492738250478252,0.894830815157043,206,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00455253699429705,0.89500891191545,504,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00507852339095373,0.896005286385171,193,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00505495928768744,0.896142795411643,98,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0072321000080091,0.896422451707501,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00508053790679276,0.896548253940714,395,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00448877947603167,0.897385380735805,542,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00484552379629786,0.897866384894148,628,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00616553141049175,0.898130515985681,714,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0209673758797409,0.898849746580018,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00489944802886201,0.898963001706585,647,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00493735492973076,0.900465021936472,457,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00444013352474774,0.902628495475411,663,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00433371459966081,0.903262912600845,385,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00705061748230674,0.903873685331011,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00422039225041397,0.906160911945619,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00444928967004159,0.907195332763757,722,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00525519018301263,0.907328068962018,697,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0114809088551008,0.908497870399205,83,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00454806265246006,0.909277018489132,184,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00558749341831457,0.909461708173021,348,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00452176198160248,0.910001866074036,447,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00416699510116027,0.91295914618622,674,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00406821810746263,0.914644548587584,428,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00390646610251706,0.92062632859919,357,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00370569798226586,0.922656942523497,418,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00410853717946589,0.923744105487091,534,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00367433735682273,0.925071979061301,629,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00327004833073736,0.928807009110726,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0032994503409657,0.929305265512494,533,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0104842499670356,0.931255228771139,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00336578983559767,0.931600799478392,451,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00302038308635418,0.932356227177285,476,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00335031522616521,0.932941750593704,208,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00314504765763211,0.933158863680384,396,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00737442739222775,0.937690634706705,114,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00252137436593392,0.941929361727185,387,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00722590401801812,0.943356112716358,308,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00257101345140538,0.944325284965196,560,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00262926937542828,0.944995965393874,125,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00252524464534621,0.94637815542154,456,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00627751780725449,0.946983168155624,151,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00260125375761979,0.9473799630683,593,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00232776083763258,0.948506682449909,344,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00879465969703882,0.950858829746377,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00554531699206283,0.950865775604127,128,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00235079126001109,0.950891679784116,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00230707605544941,0.952762688880726,30,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00205645609918445,0.95556246051422,662,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0024230215733986,0.956871400848277,590,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00296896489623709,0.958333360789878,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00179444538373416,0.9591077347343,89,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00189152248762179,0.959573590925723,13,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00190459950979659,0.960735501504237,405,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00174257295551938,0.963589282397799,79,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0026004576044989,0.964303503484453,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00129754824982086,0.968481744251798,133,pan-cancer
