mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD6340,AAC,-0.0190491094614602,0.598871616537739,180,pan-cancer
mRNA,FIMM,RAF265,AAC,0.117382655533215,0.598906587450203,590,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0184018945538496,0.60004485726011,640,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0208788963109447,0.601984509188317,547,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0181765561622242,0.605843710875171,7,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0217127690147964,0.608109052729831,590,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0164886905606927,0.611769042151905,690,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.162877141911606,0.613013425048196,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.017316504492156,0.61521444727522,387,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0657902446895109,0.616054262765289,61,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0186398664765877,0.616292419013977,396,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0174880060525424,0.619906602702915,512,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.020174761289564,0.619951953528396,342,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0263442266818963,0.621898668481864,643,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0826033420285394,0.624535955555767,91,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0189756653208483,0.624833232477347,740,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0325493104811702,0.625080191541609,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0150797040976624,0.628840255373735,353,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.102353562665125,0.630171164468008,663,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0182783787624158,0.632174030001452,263,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0982704462739969,0.63364185351552,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0372568622265815,0.634325410471418,305,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0272654301921312,0.635618320318191,168,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0265230056655895,0.637087429641171,121,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.017099842196259,0.641367807345593,57,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0151786892681584,0.641474291442247,27,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0680633440184509,0.641628488871015,367,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0304081029399098,0.642463792753822,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.018229612439049,0.642813859831853,540,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0541270357756854,0.643345452347017,129,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0174864946420785,0.645817204287685,365,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0174784219289751,0.646711480367039,193,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0171439160051707,0.647385580892443,382,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0152773009052456,0.648244782862639,363,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0174067703118217,0.648626524039485,149,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0956377707040554,0.649800595292963,31,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0162502274568892,0.650725255004883,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0177562916118631,0.650729834373475,611,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0211150576930686,0.652052559215124,393,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0182287656604083,0.653010851143692,632,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0230331844754224,0.654053002946144,680,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0289166199763548,0.656619240109265,345,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0166014654408461,0.656662465217479,661,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0500796944288924,0.65942375600855,185,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0170437490526816,0.65991462925977,357,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0193456874020949,0.660246161732095,607,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.017829397372896,0.660279284308246,381,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0938910047352241,0.661433133623615,600,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0745819903176924,0.661916424643312,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0251292649683374,0.662953142181538,375,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0220722478762448,0.663732148602013,235,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0164684200708277,0.663972233991302,693,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0165198002077497,0.66472955873018,119,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0160867842540716,0.667891973932513,196,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0154022933744358,0.670412793396501,659,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0958609557147519,0.672993179895555,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0528995318766002,0.674281264854077,656,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0951490060013433,0.674703056026841,361,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0154875163029773,0.675082556068076,626,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0793847830289834,0.675507397379221,255,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0151009548983315,0.677907566780874,499,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.013749522472787,0.679065754884829,432,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0157999115984579,0.679070142643695,52,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0133094674024052,0.680355082080607,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0147357873702899,0.680785388998992,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0182035349770352,0.682084953465726,15,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0150296842694105,0.684242470891872,597,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0165271502232694,0.684490831499411,751,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0156570980920295,0.687503585197086,403,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0164539019580842,0.689209918511657,115,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0134234038539056,0.691631248991855,73,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0146742163743918,0.692172797948686,187,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0150696787489785,0.692188392227425,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0149423479218629,0.694039754338005,644,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0315277977352958,0.696127611723688,114,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0126468284430678,0.697638517218194,382,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0221040986651213,0.698084553528574,413,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.014284918260493,0.699655666958459,563,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0139482795060115,0.700922871280438,510,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0149992150626064,0.701450517378266,199,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0148681570100641,0.701718787689961,322,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0141971211881473,0.701789619648051,56,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0328135024586237,0.702387124137528,308,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0136216875138671,0.708079968171632,469,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0284770339949004,0.70863854724895,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0152556168625511,0.709451058092712,442,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0156212273354487,0.709602852104131,103,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0139847055652583,0.709874072436916,270,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0143050236472532,0.711279059370425,449,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0140806345163719,0.714133688103743,90,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0272589804222752,0.716535703731985,9,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0143953984320754,0.717157791271684,230,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0136176098584574,0.717740295278039,434,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0138687720208752,0.719658158658563,59,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0138419892710019,0.72081926001289,528,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0262195357217862,0.721325166558934,142,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0786345302573289,0.726135148465545,717,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0122062924401244,0.727376050559918,384,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0133769236152111,0.72831689090629,165,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0138262470111851,0.728925290698108,380,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0125599195623168,0.729676469358012,223,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0126420349271464,0.730633241249738,567,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0132119254999624,0.732142563735028,605,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0273642931487266,0.734529065694657,151,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.023113677566812,0.735222455635927,399,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0786114472690332,0.737542206974132,79,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0125111186034487,0.74256928459374,435,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0113867332887963,0.744607278817848,156,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0128246006901919,0.745499486403882,189,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0117316014131245,0.745914710121978,332,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0108520279430081,0.746675366514123,39,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0124747172006883,0.750109693561955,80,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0114751645136012,0.751987746698834,618,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0705835403547994,0.752239475707408,311,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0123517208713328,0.752762851906751,22,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0192221041173181,0.755211317195865,49,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0114997288297807,0.755572989397769,723,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0124746899850644,0.756866642625279,241,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0120503368482592,0.758671187152147,84,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0145010874168405,0.759971253703938,326,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0111932588742646,0.760184547326474,734,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.012165923542366,0.760622851453931,511,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0169157769005102,0.764079139462331,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0118767786455096,0.764152823550802,447,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.010956380288657,0.768356487932307,584,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0246147316919052,0.77248182354804,134,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0104737496108521,0.773804764996284,340,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0111200218224435,0.773994953058731,451,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00984316463647791,0.774061167908704,455,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0654907221293446,0.775558144044255,603,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0116765504018879,0.777051696046287,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0105254546176264,0.7779823141933,58,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0110702966809262,0.778855615653269,508,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0102079702604988,0.779944803320244,627,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0110746491318272,0.779976985355567,205,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0527271302213951,0.780353061081839,16,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0093879995885206,0.780580663810861,699,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0112119656586962,0.780830216656447,227,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0110965387342553,0.783327921113941,158,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0101560720793531,0.783513794702131,488,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0135788637429354,0.783758066874057,176,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0102566294577076,0.784261308712655,112,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0293283240347436,0.784351215040459,730,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00968609635301331,0.785213611575431,317,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00953725007072096,0.794521775942696,519,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0106337259554509,0.794654119428068,200,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0090443508025079,0.794745296229557,267,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0101571595386939,0.796903498717618,293,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00931454243016588,0.797525862721172,467,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00993510203388855,0.799112682457596,745,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00979945207493716,0.799482924252654,104,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.012474127574813,0.799545840809545,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00933865239566974,0.801936700098388,478,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00984138826453323,0.803155242257192,376,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0114088928214619,0.805634148965028,461,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.015042483889654,0.806053535540006,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00920626528328365,0.80781829582339,211,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0293252110772364,0.808388099926044,101,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00971205424652006,0.811726707047644,537,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00765179518105304,0.81393923148964,224,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0124332047787996,0.81409133134509,707,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0170824164520368,0.816285372651568,236,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0117697824117932,0.816963340495052,747,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0183723155142618,0.818832664757534,295,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00824852218031479,0.81936833105954,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00814896978779823,0.821880173847205,560,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0685770714246697,0.823843286344607,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0129345528607703,0.824103150358788,3,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0091924632927346,0.825921053792712,109,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.012789502753691,0.826014490045162,694,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00919941843083498,0.826734151632399,148,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00866890166473019,0.829725103943831,388,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00770481934977398,0.831851259016954,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00804796599228929,0.833010730393768,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0081780376202265,0.835023159550113,79,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00655120832628302,0.835071972101563,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00767019901708925,0.835768682035009,456,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00685351199535441,0.83768038419692,209,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.044021165862269,0.839236616764731,77,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0110725370179602,0.839494025919412,231,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00817590716345755,0.839656998817869,290,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0119579714508251,0.840041946256014,507,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00711798127238536,0.841379477754871,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00780498094183835,0.842127887361314,95,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00755590213821421,0.842488168086649,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00773617531853375,0.842685895127588,288,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00716401939266877,0.84352632161068,284,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00683077200630901,0.847708356922079,344,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00934468434118249,0.851149092679329,581,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0101670252128987,0.851701057709958,261,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0366508255213159,0.853057902045204,72,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00621456879366102,0.854643967730467,274,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00626816474947763,0.858054367638017,453,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00692576830174367,0.860803912274986,552,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00674608656373602,0.860911407300186,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00686680361672403,0.861766388344471,19,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00650712379753726,0.865784672544163,492,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00777182784041678,0.869279776279609,604,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00628108396831964,0.869894984017138,482,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00595407035365767,0.870610616218785,312,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00657536364735653,0.870619561042611,31,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00586806255237897,0.871475627302977,410,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0316500910862991,0.874440957420658,76,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00533369506956204,0.874749886828004,245,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00956869286752295,0.87478234897498,316,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00605629113314572,0.875401967610055,633,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00555774617332907,0.876183464143908,82,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0331475080771949,0.876299380034848,419,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0102195754111919,0.877694305932487,730,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00676464469611617,0.878430312853705,8,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00594216411582211,0.88107664708202,638,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00554036413348302,0.8815516656406,335,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00580468227940973,0.882364900188282,416,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00562104593189233,0.883698813576675,135,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0307074382539016,0.884593619637773,415,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00793046767265555,0.884662602883079,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0116602451759683,0.884757889510587,641,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00805732380790232,0.884899671232526,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00520385028461726,0.887896098599602,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00493634047741765,0.889517749946919,755,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0118763617390247,0.894151071620508,132,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00514987765362606,0.896759145981799,635,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00472024114236593,0.897528921214575,622,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0050527406050138,0.899530465682033,485,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00434409511596701,0.901538692255249,243,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0047196313844727,0.901920721466283,574,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00833465745234615,0.902038538950307,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00447414606490809,0.902296962495324,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00469606816443408,0.902577853002421,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00437407808866057,0.903377835653798,663,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00447492023119304,0.905774514088213,628,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00460265702906679,0.9064532296313,201,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00424884319802411,0.908112669114917,434,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.017906296546082,0.909948518133449,211,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0638845072063508,0.910567505141884,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.018352498523176,0.912150311407199,691,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00433617482043222,0.913208363030985,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00419419376149882,0.914111532671036,457,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00562370813152,0.915685107802908,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00622796026526411,0.915738756740081,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00412531592451964,0.916393581228222,673,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00461182305159905,0.91886080790886,737,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00419753225801115,0.919622313995459,505,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00411388663177459,0.919948226043614,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00380435929856335,0.92132935582756,426,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00807599525699331,0.922093844224086,126,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00360760628564311,0.922333699713305,670,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00333212667756194,0.923112140747804,4,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00356741279823891,0.924112857907604,472,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00378606252120096,0.924850947016696,352,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00350608760541413,0.926859539144026,405,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00498353859423067,0.93007692351201,359,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00312262709455567,0.930688820436883,194,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0176860416180151,0.930820686224543,47,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0155274270462007,0.93160832962229,188,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00456124672667708,0.932023399606025,118,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00477120091485633,0.93263948020655,175,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00320715334089102,0.932990061036525,757,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00656166780228667,0.934083722787793,160,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00349232522503314,0.934742287665495,300,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00288891486144572,0.935976635249509,328,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00312782273346263,0.938020275498143,36,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00299444220610097,0.941575875174432,586,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0028837360610289,0.941820700091786,181,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00278051263539906,0.943658505450559,179,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00273551734938907,0.943767831020187,183,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00258026524350546,0.945071753504022,141,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00264940433374291,0.945268257309752,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00843409243392649,0.945896689040302,131,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00211142432128674,0.948342232136334,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0022639657550915,0.950506355580581,727,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00230695992407044,0.951371380615342,418,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00223124308548531,0.951420188842154,668,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00238709381208836,0.953854832516282,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00220035281063849,0.955498719558744,655,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.002025069269089,0.956047073411545,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00197330182740239,0.956516004429436,538,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.003431682625107,0.95816751313368,392,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0020637662602561,0.958218013823849,425,pan-cancer
