mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.0175994933874287,0.627439268371597,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0346496998524143,0.628372194615722,124,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0175397848589725,0.631532243413639,165,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0163763861488336,0.63464625247653,380,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0161148441600267,0.636048307819403,508,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0161648538751735,0.636052276145075,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0339952404559839,0.636667767175569,459,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0196116077509068,0.637136864408836,291,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0258169070044788,0.637627741860851,168,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0231839300427447,0.639230284142853,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0153750308790469,0.639516942890373,223,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0160706481387306,0.641712362645571,41,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0175082371018917,0.642249742547621,552,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0249795457038372,0.646785352972727,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0219467622513807,0.648178429680694,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0137619568600479,0.65811619390651,401,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0235510284461049,0.660079202247421,255,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0162347722879215,0.663395505287239,454,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0138411159344125,0.663789642054173,676,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0207323658842668,0.66562763328797,742,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0174875083854886,0.669591849813292,511,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.023028860555849,0.67030421916976,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.013952981135916,0.671712352941951,744,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0146724879171827,0.674165831597843,297,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0176823986851458,0.674335798464579,334,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0221644554701646,0.675613532831033,78,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0211499447849688,0.678621203203521,367,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0142063034602961,0.679896657233398,701,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0213637423670995,0.680290371012803,218,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0135461313866972,0.684382590616427,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0153492061831307,0.686636887718506,705,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0141313236593152,0.686800963714483,648,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0127674964601037,0.689122248207292,272,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0138592845858177,0.689767827232344,488,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0146070164229351,0.692946083337252,741,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0129136553216851,0.693787740099437,562,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0145992297505283,0.694002809955959,80,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0145480658358053,0.695224242160257,106,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0125166412963965,0.695481950801661,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0287591553687161,0.697441426164443,140,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.116887805206583,0.703731782910048,56,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.014457794978101,0.705231514632189,154,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0133506522438214,0.70699297232378,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0267241965374596,0.707060642910772,123,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0131875317602663,0.709842174653471,719,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0188991208970502,0.710530069895539,105,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0122738262103375,0.712878954862983,757,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0189876201185675,0.712908623119077,175,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0126209043089642,0.71529192858071,36,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0463765314118954,0.716743642879887,131,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0132885304857412,0.721480797864945,347,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0246591776955471,0.721606881697105,128,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0173590270278262,0.721844475420184,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0107103178355536,0.726732615453809,582,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0179805014538664,0.729825596883782,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0127509451041802,0.730270210358231,667,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0129464864869292,0.730678935537058,637,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0249201708478478,0.730993272030042,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0245165525810674,0.734707267006874,114,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0146966353732206,0.736317138832792,461,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0164800020707513,0.736406381786555,233,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0111956006346079,0.736976801628616,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0238637388753614,0.739019307734411,160,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.012047557761493,0.739383454075,193,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0117077482008065,0.743860678701247,125,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.014465545975741,0.746079013315719,234,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00954349657818847,0.746662661439978,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0102384905781382,0.749367382346494,274,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0163810566920946,0.75159240568838,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0139656731452656,0.754957586799506,756,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00961811567577102,0.755317563669396,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00960211954675439,0.755861373964666,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0107739870244506,0.757979239575713,407,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0102849327159807,0.760274819508514,307,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00989890249179018,0.760880870807507,337,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0158078054961836,0.764519892469652,210,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0114596726926194,0.76631630608202,639,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0100283776589052,0.76836163759463,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0141894495309584,0.770176490450369,754,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00961708198041502,0.770855807202959,683,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00948106504571474,0.772074306094942,365,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00929565343108625,0.774429564732481,455,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0188388305559734,0.775546675945106,236,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0083497368676732,0.777315960492644,391,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00995264648293758,0.778951852054511,472,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00936384123668039,0.779181121019982,512,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.037245454424335,0.780240622001018,656,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0105823696881222,0.781248337502011,158,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00811885734498609,0.782423182544493,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0100532898942586,0.783521428613299,559,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0130651999853338,0.784996534596012,585,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00998363129281086,0.787669791647486,724,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00860382149071243,0.787957845896943,25,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0170628608282153,0.788018894455822,369,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00990952904807095,0.788180524474478,457,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0185709879651395,0.794507607142099,171,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00771089900131855,0.794927287143599,711,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00956776834642326,0.794963536303103,116,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00948785165891884,0.795102927641435,451,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0103855352952407,0.796417506636741,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00976570426079453,0.797560278022753,293,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0134332137231649,0.800227088373266,531,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.013310248314692,0.80094013343984,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00916923230577128,0.802073192183048,449,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00867732120007217,0.803015239617157,668,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00889756935287276,0.804909784490263,299,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0131210407893918,0.805099760371401,580,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00755267125110924,0.811613388114013,223,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0115024759927495,0.814788248457492,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0309586301355226,0.815340447981916,61,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00730243580582858,0.815399018878046,260,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00771554918626338,0.816906760790918,384,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00815796954197352,0.817830325323021,448,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0105162004745467,0.817883616283952,370,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00805781796513297,0.819197337128259,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00752068602772719,0.819857278837706,666,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0168315781093746,0.82004615582947,132,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00758882161113574,0.822996672487373,304,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0117746482659169,0.823575151038513,463,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0120524593871722,0.826462058977145,143,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00760043097463051,0.827148581924113,734,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00999422951154849,0.834647772223785,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00783957551139709,0.836041391507023,71,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00653638338635706,0.838475597580762,650,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00925360659728417,0.838482007984209,714,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0145425485477868,0.842109501224875,144,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00640037785009725,0.842798107792137,335,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00798701591408967,0.845739286163861,346,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00685023490468255,0.846399948470001,169,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00654859291486066,0.847079827040987,386,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00661897011663818,0.847698180071074,669,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00687505974416089,0.848133827843773,420,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00641147785285192,0.851906876594726,522,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0129772076296552,0.851950497549254,305,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00857294169043264,0.852906241523705,176,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00948823571346085,0.854205989394394,271,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00853314040878364,0.854497310360338,259,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00596987020408672,0.854684725045816,473,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0104373708697765,0.855531628883344,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00949736422477145,0.855948952666028,392,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00882191520210811,0.858569526747814,440,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0059246913671809,0.861363097950684,663,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00580945820996573,0.866127108664777,558,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00598252892590044,0.866562798118327,141,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00518598716860171,0.867244630775784,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00503222388698594,0.868543925998322,558,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00543359082527623,0.871687900678644,220,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00604050050913223,0.874366044843892,738,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0114081434527421,0.874889961569943,166,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00600237248906417,0.876204593454056,751,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00490776755781758,0.877155622996955,467,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00572214066342177,0.877180954375202,288,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00573563812471729,0.87786960822184,366,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00475894734602649,0.878082725951763,654,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0081210351498595,0.878316782946494,600,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00480384384519399,0.882503665392825,387,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00442386693293441,0.88396191038459,354,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00475732309453862,0.885253099523193,708,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00524124359794621,0.886470730157887,240,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00430990618521202,0.888031088991521,298,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00502600047940317,0.888185486877326,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0049950639934939,0.892766107000708,70,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00470290817187602,0.895197766609569,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00475470837667931,0.895470213610822,263,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00393131356344636,0.89620413923269,259,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0043528799924483,0.896509763333511,379,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00481937859462928,0.900712113990279,573,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0044054830322296,0.905832228210393,285,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00405587429305092,0.906033220964746,469,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00405159661479237,0.906375851682355,511,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00820757965296854,0.909246484768071,161,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00436112531902696,0.909596092406042,182,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00647194382292148,0.910491265875164,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0036264232820028,0.910717015521051,270,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00364117735436268,0.914359161673129,602,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00485704138331967,0.914861064433804,150,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00406328281520347,0.914944731977124,607,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0036919890741071,0.915061922728889,301,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00552045577430781,0.916829094729098,606,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00349170137656821,0.917776007716614,557,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00370475140743363,0.918374471341244,75,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00678992227231294,0.919531762960089,588,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00376141236577313,0.921868972417275,652,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00334050239218391,0.923198636405635,138,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0035561811527802,0.924534217978517,642,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00287096494729784,0.928820469523024,613,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00296598789194962,0.931590123168882,48,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00440019751770149,0.932189282034372,174,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00284681300626059,0.932516283578577,344,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0035684636024363,0.933612326064643,737,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00280429627750417,0.934530261246507,745,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0035524202465901,0.934587092581384,433,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00251740148535865,0.941897995316959,547,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00233694818280483,0.945984387455013,631,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00498658624223034,0.94672095598488,108,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00215894743862925,0.94799398926282,553,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00240258297457372,0.948146262378269,84,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00305615718157659,0.948723990718507,684,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00320748767514,0.951992534795816,316,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00212799474049748,0.952891783309953,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00178706319890832,0.954177641143636,649,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00199780456510978,0.956409861817163,633,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00372252642069814,0.958502345878315,172,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00172496233005535,0.959584710411345,403,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00152467631883203,0.961804261943958,699,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00179675438515084,0.961884305575696,752,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00230613101658107,0.963812437549011,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00236075250852997,0.964103110128175,217,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00229405784225112,0.965839583195581,665,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00139929499398868,0.966082569358721,267,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00135526964385997,0.969392529820502,632,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00119059854154875,0.973371202814822,87,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00186295983432808,0.97448472276312,232,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000921214048826067,0.978457360763029,42,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00119307151703846,0.978625503503773,393,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000871548513270584,0.979783466834721,561,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00125671194835191,0.981682810453417,399,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000717354863340489,0.982291723314168,596,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000734771751411826,0.982385439820308,496,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00090404013915832,0.985261474098848,277,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00052529379865571,0.988858323908951,55,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000719302804572303,0.992112851468539,429,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000353632752723207,0.992121351224314,717,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000366246733687832,0.99264072280693,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00022744370982261,0.995376340254718,109,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,3.3465311766726e-05,0.99927211856637,605,pan-cancer
