mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,0.0328390949645016,0.375093790963425,562,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0374174085359928,0.378904041008264,597,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0388617571402314,0.381606657436032,184,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0349350327155477,0.383341592342658,379,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0359614463516797,0.383483314437973,569,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0391347457121136,0.384183688081432,230,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.056849074039608,0.385487273518071,665,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0336755906426025,0.385756207270703,547,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.071661055082933,0.388815010183028,111,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0313720233206918,0.39040564673067,335,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0331982588851848,0.39309953497024,293,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.03833667959411,0.393338870805874,55,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0374861069307678,0.394613076785727,165,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0373690941324795,0.39584106461538,759,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0380550401803856,0.395956440031899,366,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0361514798125559,0.396182346886635,472,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0474462923636013,0.399346463939572,440,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0453426228515149,0.401358331741652,564,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0309543686391624,0.402104393159119,382,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0317960711229275,0.402316581788416,379,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0376333007223308,0.403870243628478,85,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0466004224647709,0.40439889350583,176,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0315805994526868,0.404702349954594,246,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0350454098803095,0.407579461177173,448,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0328254802400135,0.409240156293336,632,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.049676804675555,0.411096474721238,580,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.037628164438256,0.412274951529978,493,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0482996244298569,0.413478884928992,746,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.058787874865127,0.417842284695069,440,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0551029414016066,0.418360304449726,139,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0325067793560593,0.418419629609122,385,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0355643887279192,0.426512720005389,667,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0342181037550049,0.42987008882425,30,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.049325017875009,0.430099685067308,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0355807657072096,0.431560819926493,637,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0667090099352711,0.44355947550508,164,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0332702515572617,0.44451375846068,17,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0612243224623734,0.452050760849892,588,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.102593896616318,0.454551594106839,325,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0271067741955356,0.45551648459606,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.038739352681863,0.455983345290306,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0295546311940504,0.456386970931531,221,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0272757736439729,0.457004020604375,89,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0327091477411599,0.463605407459955,145,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0326382749908048,0.464428728906292,20,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.064065675352184,0.46679693282916,658,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0472440210326464,0.467281724957466,685,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0294484488448806,0.468764573733765,448,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0283221916184629,0.471304562362672,4,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.029748878894559,0.474412169604823,312,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0404464566114934,0.477788339127553,38,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0463715480755193,0.489432744315892,45,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0307753433414368,0.491086899388664,611,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0368739852232705,0.493495380803916,12,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0443302623980284,0.49668458262061,599,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0409513886011113,0.498261012303963,320,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0399096357315832,0.498442808589143,735,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0447885275214109,0.501575113201973,168,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0313114317835462,0.504540968988626,200,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0252031900207759,0.513221487127955,745,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0248600053452938,0.514798741578615,278,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0327381711910678,0.517811827807052,191,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0269307237492916,0.518007701868542,627,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0351748214946883,0.518792432294027,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0241625356075645,0.521800488303862,562,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0248227178130949,0.526197784194797,343,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191181016954745,0.531530460365774,56,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.022280711066493,0.534022377386169,223,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0268465267409265,0.541875376524899,183,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.02188568312544,0.542597361127172,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0236360516085703,0.543840977317662,26,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0205674273658893,0.544518731470288,259,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0273757010215815,0.545056753428076,495,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0526625479126472,0.549147010010531,172,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0276353340486099,0.552190579730985,573,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0259415699745389,0.554611312689237,86,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0244453068717856,0.55582935552337,624,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0256856777386406,0.556958350946992,309,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0200512139838401,0.558382596244257,592,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0229688269522849,0.562483294590542,188,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0257439539812384,0.562989485244676,116,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0218091802185754,0.565440530628295,77,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0261824408814689,0.567430228922972,646,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0237223761335221,0.568148473797604,16,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0241276951181049,0.57166950888651,698,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0368187296135121,0.571897477815851,78,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0252639715772515,0.572840447845938,655,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0240984601380003,0.578681228547422,682,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0294817451306171,0.57964588588894,234,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0243487937363751,0.580652271015968,135,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0307036647900316,0.583229162150189,554,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0198533114462603,0.586176830071285,535,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0242913582976573,0.586854294644717,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0241545918819774,0.591642915893045,470,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0328922257666148,0.595653693551533,359,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.022171287458214,0.595905324765775,622,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0201792907209024,0.601165309113207,425,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0263332364290746,0.603511624449063,334,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0307768931201978,0.609458097377851,606,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0446102059115816,0.610113189451457,137,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0479875229740147,0.611362766937156,308,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0250974880802289,0.61195616110578,346,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0192459860176414,0.615118695084125,508,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0225610744596418,0.617148981140354,616,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0205596059764192,0.617207210159372,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0222096371615779,0.617435563861823,741,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0205632026445128,0.623089046986886,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0326726994100417,0.623211515091042,686,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0432966513522832,0.627488119864235,134,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0217781973671002,0.631715598935752,638,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0223822311003415,0.63213335474974,109,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0208521075013862,0.634358219236952,426,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.017252095200913,0.634618885558764,615,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.020777406853064,0.63889906450316,229,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0204066963971899,0.642666549709444,657,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0297252253866771,0.642892019546748,174,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0275651472076803,0.64496654879022,392,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0398408296319007,0.648296475168425,114,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0258763361162331,0.652099998727443,733,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0176301787813655,0.652774314559803,444,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.018723068091336,0.653240464611477,480,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0185113169055665,0.654833335211706,560,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0158226932152527,0.65600581248782,194,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.018694352079667,0.656801960861983,300,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.020133783541443,0.657771539218576,572,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0187651874716111,0.659315275511533,478,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0178613791760403,0.665607727300118,499,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0372430951017852,0.672539977707022,151,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0275534616045218,0.673395339231563,67,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0146662753768978,0.673731849217209,1,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0181291446762015,0.674229494296373,194,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0179141109524135,0.675075442678613,563,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0187114051076451,0.675596742904986,447,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0164600562032941,0.676279668674887,36,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0162801192785389,0.676371914106761,213,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0253910671645957,0.677269915459422,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0171820458045417,0.680932758872499,727,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0175485180755625,0.681919286363608,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0171629830760484,0.682274867654413,625,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0180643512147038,0.683050392353615,110,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0254056797719409,0.683583700561025,399,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0178802758848452,0.68380134977688,357,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.022362290894621,0.686257886383465,235,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0178329439987875,0.692179759923026,181,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0165428032398455,0.703594836758093,120,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0187635502241564,0.710797324852835,100,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0164903793767579,0.710799337995693,201,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0210068400808768,0.713066425156017,259,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0284358457578936,0.71731055867781,369,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0144536458605841,0.717620526319694,280,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0207567759127446,0.722767529851481,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0146285206064598,0.72277582590103,669,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0211848468497281,0.727240872165453,231,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0136476617315122,0.728834647514579,455,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0203609376198183,0.731143307822459,329,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0137255138344436,0.73385543282936,505,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0225086718160396,0.74218550631507,143,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0948983400578825,0.746921655582063,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0170172707290429,0.748335636434248,585,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.019575029102995,0.752083655447779,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0187298257274781,0.753458365753157,261,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.017531279856951,0.755465043753862,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0142010835949105,0.757224140633858,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0200246062995741,0.75777504997448,54,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0124609414874929,0.757911542554225,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0139436786382005,0.759727444300148,159,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0130076294715649,0.765669037715123,612,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0115493493769255,0.768289691426978,31,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0110757496949465,0.772681408574964,431,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0128940559627059,0.773039918930556,80,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0131858209373571,0.775286952895692,115,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0155595652529449,0.783452813810644,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0116857122200603,0.788352978916348,427,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00981256944811735,0.789701620888839,661,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.013256123633253,0.794309635636859,581,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00968759650377948,0.795691242107551,752,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0112470011583249,0.796541101770704,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0115500267246149,0.796707054714485,724,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0150589045165714,0.80530613687589,255,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00941395026235614,0.807023894167198,205,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0144115695950684,0.809168246417002,554,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0780609522058196,0.809449117679029,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0105650672878907,0.812251362265894,285,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0130686123036997,0.816658422252769,689,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00947812001417522,0.818229475745709,558,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.012247246146415,0.82078561426796,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00912191142256168,0.822565704837648,91,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00989390427264895,0.825380141438447,288,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00880456709003346,0.825887185780248,640,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0116844981188622,0.831641251012387,150,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0116302582170258,0.836538812229839,507,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00845013136392597,0.839866831402851,488,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00737750356145042,0.842842696981794,614,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00859299472179576,0.84352126731224,119,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0146646906602771,0.855627198833861,142,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00839391734843359,0.856212960483559,738,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0122134864046764,0.856724297600426,375,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0156604777804579,0.858598690852076,68,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0070040624072712,0.861664840850644,419,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00960258234826753,0.865702380369767,417,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.007421637936843,0.866307064238159,451,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00715801348597392,0.866693034450031,475,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00720588073475838,0.869190021900234,712,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0098766333764863,0.871313871311953,162,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00698930025151121,0.873241329320631,605,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00598991096452828,0.875690962734497,673,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00654184832399615,0.878884092094128,477,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00685222167084915,0.879351573387349,79,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0138859652258222,0.880422297450292,132,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.007953080851943,0.881183069918467,527,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00675614634110335,0.883368866253187,227,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0065030443448647,0.885619687048595,552,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00851934405624887,0.885828260543194,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00539285595615782,0.888335932009871,403,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00675100316475238,0.890338755842204,534,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00575563411731493,0.895076041173052,107,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.01082716516006,0.904605046457715,126,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00449460805875142,0.905928330658852,397,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00503479578315393,0.909688002221293,728,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00395790300972496,0.916256785455555,602,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00444247086421731,0.920864202931309,106,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00564065515624846,0.921279374248604,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00394183654508491,0.928336802525704,192,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00324241177173343,0.92977922967773,314,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00397948385933509,0.930511856061769,531,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00337818953921463,0.930515496919863,380,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00467621236298944,0.930597108240708,326,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00322703135790135,0.932518685558096,163,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00323765319559837,0.938837598972595,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00373794919559732,0.942244675632983,737,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00378208199889019,0.943066663268573,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0212624691201127,0.945033414111315,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00315848494712112,0.945778023566188,170,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00397170918858353,0.948425022370656,239,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00235357777998888,0.949058442217314,270,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00278870347902435,0.949408731180208,684,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00198615964170282,0.953906564201666,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00151438764490254,0.963988761582264,711,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0017957422217546,0.968628559979789,154,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00158760753532947,0.970858156127124,18,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00185378350940213,0.971032296665335,349,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0013147008861846,0.976153421065072,633,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00100928098673761,0.980212604678487,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00107565915065893,0.981054867150653,242,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00105606545535963,0.981351272601783,752,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000743388794238555,0.9870636878723,158,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000603978295966912,0.988772498795228,711,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000249757497541042,0.994882645006211,598,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.000994440740291692,0.995481685609094,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000316213458254323,0.996338310533487,97,pan-cancer
