mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,0.027175560979043,0.428212235713847,755,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.025106239874259,0.429398623367759,649,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0293090855119696,0.430183293876941,426,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0288220595913004,0.432758198894184,594,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.051783852087794,0.433859810489435,239,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0295251520011638,0.435912169948203,208,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0509870546529006,0.436196029837754,730,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0295160160097498,0.436593680038479,608,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0545125359192807,0.439267321399123,68,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0255122224110185,0.440308926080896,387,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0282245181920875,0.44314433375683,492,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0299387658426051,0.446860490368286,573,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0267124526277933,0.447340982762936,700,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0279280535317502,0.447603573348149,438,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.220836017913084,0.448034105185909,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0301327147962326,0.448241181357953,731,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0288728791515217,0.45541671296013,242,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0464745722248261,0.461258982558971,746,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0241015480790247,0.465000786007451,245,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0270021991519417,0.468498289449532,528,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0479694981754516,0.471101791515191,97,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0213875252804699,0.472025882708766,290,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.148361779218684,0.47809667490656,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.026441859273619,0.478657177133692,117,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0501870243158517,0.479051376237854,151,pan-cancer
mRNA,FIMM,ATRA,AAC,0.130078442639319,0.480835318593387,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0249589854993244,0.48253570665671,332,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0260873995211425,0.482950929589912,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0283611169264988,0.483992801055465,493,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0344001920954603,0.484121539624484,694,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0236687053227631,0.48528516029123,446,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0223159706621755,0.485390565183914,152,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.033066186846707,0.485932077873959,680,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.13787495300408,0.48735874288247,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0262145226615809,0.487606197963962,220,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0261666939433455,0.488079053188468,145,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.02382311943373,0.488669289688538,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0221194666337583,0.492307451364951,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0263803957634006,0.494597664902725,71,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.133548809126296,0.495053577022368,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0247256011823465,0.497296660155479,693,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.033415570577712,0.499264994088886,461,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0235614006185553,0.501343067246665,753,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0239261065435289,0.501741293546925,597,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0319524455959611,0.502638039277347,526,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0267589411815962,0.50275542075119,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.047140800800674,0.505680785522354,114,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0495882352574447,0.506511576379455,308,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0233249896520934,0.507880939076428,41,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0226788788734875,0.510230791027691,465,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0237780832274416,0.512745167918441,628,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.032293755743461,0.513613944461349,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0261526071503429,0.517105623108141,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0249412211455445,0.519146628701346,94,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.196393250250742,0.520180487391239,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0305285372877153,0.52211707194217,689,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0233036876836941,0.522685514594647,435,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0945775981977991,0.528879406028234,211,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0234658462307781,0.52953984133311,759,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0294239304894795,0.536733575698019,669,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0212454175956504,0.537983250463523,249,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0318181280685985,0.538616703644994,162,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0365875622796708,0.538713712505571,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0222049340677874,0.539595085748234,337,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0224109631077868,0.541375807968317,119,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0326375483266502,0.541774657136013,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0218814898508868,0.544145693207035,670,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0217375548092969,0.54710920775167,335,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0171504632780413,0.547740370841329,265,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.025476340791877,0.550982606409554,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0399341969320075,0.551481735387537,111,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0388163989066045,0.55199253474182,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.122410094533904,0.552750286118243,32,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.022768407306392,0.555510669621237,601,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0218032739276835,0.556596789640673,602,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0301637555411992,0.557479123444236,348,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0219860933803072,0.558616057969638,116,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0215950242497893,0.559851431201316,413,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.120087784623311,0.559916650004308,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0193671173951999,0.563215650924735,649,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.021888757315009,0.566774099340582,642,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0272354610646051,0.573877136969539,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0208729747187871,0.575017243710119,605,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0211356945059769,0.575127083353748,80,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0225983884390763,0.575847158198091,300,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0213822375580854,0.57690321937374,745,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0212190741027789,0.577640859000441,195,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0280254649917436,0.578204836719746,326,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.105982377050352,0.578534192628004,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0214143329013112,0.580326240822082,472,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0200825518199695,0.58686814562183,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0199808690236211,0.586908084388293,405,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0203573855493418,0.588786895211661,229,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.020449770924779,0.590285306156214,366,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0215592481390344,0.593979947161779,419,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0323238196620371,0.59484329042353,210,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0202575104790775,0.595305057434828,416,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0856536543489649,0.597450242342922,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.112640175973197,0.601315123089161,361,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0181909116472445,0.605150948275881,631,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0169115638589841,0.605630520372247,39,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0188986212991311,0.605706372418103,420,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0216757175641115,0.606533993699693,8,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0213145805423389,0.606730363797622,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.016567133458765,0.609119891542916,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0196570810746235,0.609508524786522,638,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0264122479068397,0.610272176475665,349,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0189300559575485,0.611631164314393,110,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0182241037608823,0.611800248416755,460,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0194182758110677,0.613963733215061,189,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0244129107707782,0.616964165683557,707,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0990924716944289,0.620957666213116,31,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0353105557770671,0.623287848807153,126,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0843311267656568,0.623622498449477,188,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.017628738196511,0.624171031914459,314,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0183715081560209,0.627396943741687,552,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0166232675283282,0.628769832351737,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0165736201475446,0.635371249079025,401,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0148612243439098,0.638405510525721,260,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0169383937103168,0.639419520768196,719,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0173028136424186,0.640656271799273,587,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0163516136805889,0.641583437938061,561,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.146905938491074,0.648676646360079,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0258996453809051,0.650251455258577,468,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0141368717324418,0.650788451187555,690,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0165136090948175,0.651399890165838,382,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0171108656704615,0.651561374440424,616,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0165002601560708,0.652569855447964,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.016562003632238,0.658613557704518,757,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0282178751357865,0.659991450179609,345,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0168046292276589,0.662362798288577,452,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0168055559222198,0.666250752251441,632,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0156069831873922,0.666330683867758,434,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0161758222995779,0.666482392809761,732,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0152531061624917,0.668005809059943,415,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0160410855448505,0.668533484784151,728,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0157828247826645,0.672454984499306,357,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0162001428431339,0.673264211242875,693,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0859117206376259,0.673738221650421,600,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0269784462221262,0.675883824397293,236,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0579066172913478,0.677664717092344,61,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0915741893645818,0.681521869796837,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0287021191227697,0.683652503048677,137,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0152581433200335,0.687009694702444,285,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0147117123688187,0.688912809648204,682,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0275389229459422,0.695707226517465,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.013207842873662,0.6957730176392,640,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0146555171613137,0.695805566057704,146,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0146158819742425,0.698387561988585,611,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0769380908074377,0.698763434168104,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0144722887877965,0.699329979323617,222,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0273923188184911,0.702067642895837,232,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0197540322073604,0.704267315454247,571,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0140020842213171,0.70559542348262,614,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0235238215847879,0.711219881972016,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0137076994519889,0.713246665341144,201,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0132715247714658,0.716189379165003,418,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.013560831932954,0.716510701588459,107,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0130388647581858,0.717479115692817,448,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0141428304583729,0.719493229908475,200,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0120803471039351,0.723653133535179,379,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.012920676790582,0.723910768414634,193,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0214614130237084,0.723998547668908,67,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0674980522643172,0.724486784083764,630,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.012533651733432,0.725397226120692,467,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.013243873235565,0.730593742084134,520,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0118140155795969,0.731540984639325,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00940363982882185,0.733233463595731,264,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0127487584254779,0.733909378441585,400,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0123374709227669,0.734365480416082,562,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0122787958854014,0.740355032497489,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0129002527554406,0.741502574838911,639,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0148637726077747,0.741690528274759,234,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0126378238812602,0.74379014587347,485,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0196297654676985,0.745429597326215,375,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.051528599101518,0.748619390782272,91,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0223176489130974,0.750632796817123,161,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.010070264158725,0.750876328004184,683,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0141707998004423,0.752135825265392,511,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0110455794402812,0.752372521615623,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0104266030673535,0.75399273055036,683,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0155902216438647,0.755210547182249,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0214674874972869,0.75700756668457,658,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.011728019721904,0.759176047108135,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0113501218727902,0.760729099794368,559,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0141865010325545,0.762651994120873,737,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0105437865385399,0.764199334095405,519,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.013759749460232,0.768259313291854,191,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.010733041050004,0.768536586051497,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0112001951571656,0.769700284287886,403,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0104178591851269,0.77430494570003,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0106465546069861,0.775234140743812,752,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0202306444614691,0.776075003385907,429,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0573258048516762,0.7771697067804,419,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0105991137541044,0.777646568736694,379,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0101705850759679,0.780505548509145,149,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.019413258804492,0.78249943007605,123,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0101593482453074,0.782575739944347,297,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.010175462639002,0.78508391788557,192,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00947710920771963,0.786755400535153,669,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0102679157549076,0.786977944474171,713,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00948367742180324,0.787409188718418,312,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0177280658049057,0.789596912453569,399,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00965128942774979,0.790317328332064,674,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.016048336894125,0.791658453256724,686,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0562810344675423,0.792587330039236,663,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0103121443347991,0.793549473191623,290,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0104603605498617,0.797402622915383,590,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0170518113550317,0.801023930959488,128,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0127520292351796,0.805116535797466,121,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0146084877206573,0.808045628046001,147,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00858113176971677,0.809781215832491,407,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00894832583202924,0.810265445401644,76,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0112258531025015,0.812629398787268,433,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0087331285609579,0.813043526121968,127,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.010429728018851,0.816200275442813,346,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0187721331336249,0.818809864579412,108,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00902529568924549,0.824703681227489,645,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.012449000209181,0.827485981825036,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00730824593024848,0.827747767943428,695,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00796213384483443,0.829466355751847,744,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0070988054858574,0.83464328238485,7,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00624519536421819,0.836057380753591,437,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00761429377273268,0.836229911418848,18,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00697602023956689,0.83888892633396,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0077721966340083,0.840294801087345,241,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0121742833545979,0.841077082598954,599,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00653676965840463,0.85058280630581,556,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00699361439182642,0.851394266094752,549,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00956870803803379,0.855384126010551,359,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00706736155192214,0.85966357594345,497,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0100053381578322,0.860377656981521,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00788273909103837,0.86169313331038,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0233564071538103,0.866924235929558,367,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00570207149809444,0.870599205563168,194,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0107252987341459,0.871449953182445,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00633879438540713,0.871645669355787,182,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00634544965616236,0.872549071090084,445,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00555852736886996,0.876412462670024,361,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00577852337162698,0.87763802027449,50,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00715332963812165,0.881889944349964,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00570587614885632,0.884625336860473,442,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00449161001754256,0.886396867926568,555,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00506428228941467,0.886545454785854,624,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0057564763657736,0.88661045660308,525,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00632683649370376,0.888773546198451,534,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00491697498295056,0.890420909737042,351,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00514619762975035,0.89241336850632,347,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00473781013715955,0.892437799623314,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0266333410128835,0.894761147344453,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00482286584609705,0.896918291782015,629,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0232263647901259,0.897731111663588,255,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00439909029025746,0.904953872247575,710,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00441948486858884,0.907501140010261,20,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0242724582074484,0.910679952629656,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00368387829776255,0.910840961410796,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00399482192949719,0.911009081095101,196,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00371555622305204,0.913862578120577,759,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00618420931478166,0.914775668800525,271,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00374438978455771,0.917485877642529,434,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00719040175990411,0.918476037355087,83,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00381605612340952,0.919509484013009,55,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00343363541299208,0.920807797368914,621,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0219549887846547,0.921369402372108,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00767488246849855,0.925381575690244,390,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00603886220662747,0.926257280163533,255,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00340367030433395,0.926426751607412,647,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00286762129762832,0.929819226162841,163,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00373963296007278,0.933839321136628,356,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00279768243619542,0.938765323065166,87,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00280467230731134,0.939368281621022,427,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00297549697562858,0.940648795173428,109,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00292053281923087,0.941078092722994,115,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00268492917931217,0.941628516466017,661,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00510016448419733,0.941805527727829,586,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00240573653851854,0.944524746816587,510,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00245832054340584,0.944616602416058,706,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00259140375838102,0.94606432251868,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00258604153176576,0.946778487226936,102,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00214628637588631,0.948969021937528,267,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00216702934615253,0.949670490920249,591,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0130351835610608,0.95116942524658,590,pan-cancer
