mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pandacostat,AAC,0.0231400089839154,0.533680405023689,528,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0469287241190929,0.533968373071208,124,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0208803555716446,0.534194537857418,446,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0324984705505868,0.534347345320596,147,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.104996307232162,0.53451811677243,76,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0296996413592571,0.536139124323772,235,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0258918047360026,0.536492452933555,291,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0224671536734708,0.536631907262219,698,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0217224849796381,0.536742863194667,706,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0251690667408334,0.536915284396911,148,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.022359359213068,0.537974842628608,717,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0287125064035017,0.538295281025378,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0291469229890588,0.539575778218621,507,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0208417976078688,0.540910704813752,755,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0333962469098483,0.542151157265807,168,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.115009091097921,0.54250901189004,311,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0274942093153806,0.543028615040524,564,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0378822442073033,0.543649060421329,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0228808881138621,0.544209290647566,178,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.022693942495506,0.547589339091032,611,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0307271210405301,0.548040746131578,277,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0207318009576874,0.548565464663179,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.095608546721594,0.549355407447567,16,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0199556603961656,0.550176872465989,156,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0415649825947,0.550281743247073,142,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0467486765304654,0.550638338777105,134,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0267144591766278,0.552957286881383,326,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0195434938391419,0.553763877402428,57,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0221020281491739,0.554011079377747,750,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0204289784662659,0.554779419333828,246,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0221657567636095,0.55542367756469,201,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0208892144269413,0.555671233088368,297,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0701442451333459,0.557632837132798,61,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0199917594973599,0.561357764552971,91,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0219785500970276,0.563060928322379,552,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0664262882106253,0.5668903989854,656,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0217008573974942,0.568537617110723,184,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0204519333133841,0.568825819080051,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0200243409673593,0.569393278714879,727,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.108878457016319,0.5700054133542,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0215276853236149,0.571603346830925,20,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0251350029179275,0.573380037088589,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0232046211574101,0.574647371315983,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0296774762611983,0.575531430541322,599,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0261433207748164,0.578440769555838,176,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.03001580195865,0.578859750543661,204,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0300333066024257,0.580488448663135,11,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0187027322782711,0.581053348288081,476,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0204093206255836,0.581367145768521,419,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0301516877385073,0.585374887811578,320,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0193065815037103,0.585871616935903,408,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.018197841816706,0.586029868223565,670,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0292120075298062,0.589017721642218,548,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0199539152812525,0.589249504148814,311,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0199700631629217,0.589693483263958,633,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0179435148013823,0.590344165280735,615,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0160122307115506,0.591396141824297,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0169523647933935,0.595787273902532,1,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0198961866426578,0.595867649827916,667,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0190569397377658,0.59803449777917,196,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0262303256733284,0.599175188749144,585,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0273689319562123,0.59974610428386,262,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0393864024662163,0.599987086175942,658,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0184702946164228,0.60154151208552,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0182748857870322,0.601620168885342,618,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0192801471405935,0.60272914909755,240,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0421033885952904,0.605733680614543,471,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0179856255938645,0.6083304931191,481,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0170557293355833,0.609115299325535,335,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0387213232668349,0.612331718692693,166,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0178661305678886,0.612926877320581,480,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0191695094753778,0.613769284340196,642,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0194257157603998,0.614225637216613,352,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0161838321308358,0.61444621188472,209,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.026275627985583,0.62565113325198,663,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0174848843085334,0.628827402551268,477,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0257889026868568,0.63364749856588,603,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0201494719207869,0.634209249883645,589,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0208721246821902,0.636600216316201,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.016598608648213,0.636794891959755,312,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0165944987789485,0.63737759799444,59,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0157930749679027,0.639371793328018,243,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0167344116736778,0.640460493369725,472,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0171828373562672,0.643122246956788,505,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.025214668252995,0.644581391249241,392,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0171347061137545,0.645430670832052,566,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0136710126147106,0.650786364426256,411,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0164633162458633,0.651593786504052,623,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0169193783308836,0.654171084887869,179,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.02432458775974,0.655362222730378,359,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0876860087553601,0.657116662039902,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0208807660124301,0.657718923662869,717,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0232776797573824,0.66618552407923,45,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0137132045388544,0.671276819389586,509,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0147400788804375,0.671762182303952,307,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0735817195982928,0.673291179643653,314,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0232875018009762,0.675655707892373,139,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0154325236867306,0.67853796846093,165,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0155535843537396,0.678556549723348,145,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0140616611039788,0.681913294430992,553,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.013898655458399,0.682196677044114,708,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0739999121249091,0.686743592712274,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0141755279969025,0.688020022975705,488,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.123335007443838,0.688109490889922,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0135163466572444,0.689767874380742,379,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.029911274720974,0.693123616652058,161,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0149099436504502,0.695203501272246,85,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.030562014499688,0.69648394420041,140,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0151980554041149,0.697639687796271,639,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0210801443097763,0.698120790199212,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0287286783993327,0.698498505812017,305,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0141411105181813,0.698570734544803,712,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0291954831358323,0.70239971008542,83,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.013425155022641,0.70324622172563,567,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0132640731219884,0.703724166185981,195,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0203103395934807,0.703991243650689,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.018588028567548,0.704204196983146,747,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.060790110720973,0.705364200454128,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0140309015836716,0.711163193379444,55,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0125872312712741,0.712949662235216,344,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0128956328857819,0.7137130114996,66,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0135848497905415,0.714315310294526,449,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0128086500488577,0.715110790601914,720,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0198291317226527,0.723787912653948,239,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0124387737477422,0.724427115818959,16,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0125587797166456,0.725141043328567,316,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0180882722840396,0.725775609022868,261,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0652981175400795,0.726407468311755,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0130230861422946,0.730309876401859,366,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0124670916203761,0.732799267646348,119,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0130714731269783,0.73650790295118,493,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0122481976984031,0.739774184587652,413,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0125564025245966,0.740454143961743,181,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0191012016151481,0.741157384933647,78,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0169809058861017,0.741615171071187,440,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.011902133076703,0.743054996894057,314,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0109842324784301,0.74414441465537,453,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0116343232672019,0.748295774555361,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0118732384787825,0.748350445921814,645,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0116760543421407,0.749764550960292,75,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0113112244356083,0.75253995927515,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0159608487555516,0.754257150999397,643,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0166488588653491,0.755157454629543,162,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0158372172145755,0.757097116809665,49,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0165913705272907,0.75833763122928,665,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00909070269550057,0.759791798735092,290,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0115617279716267,0.760121438510094,655,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.011261711294153,0.76133694445636,759,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0106726902572637,0.762031783340624,627,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0107233870017042,0.762165106398433,13,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0107126780114711,0.766299806689326,112,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0108449645456561,0.766774134227766,57,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0167051317161964,0.766967968386825,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0527018209218268,0.769888361638101,419,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0110812009797869,0.770371540941643,300,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.010282275894575,0.771102091992249,301,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0105167485703341,0.77119419384538,520,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0105561893056584,0.773410280011631,427,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00894996263465601,0.77355015839835,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00899396596705072,0.774309826409316,74,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00966122516017029,0.775176979962924,7,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00985283719797246,0.77625175728356,465,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00892841162243802,0.777448382088662,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0157826681918037,0.777810058813738,97,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0105792862365041,0.779330037263169,347,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0157953512858503,0.780435069623774,651,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00870560994479024,0.782431406870628,569,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0132022677484607,0.782733307168627,417,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0104158528213139,0.786203005723052,71,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0127386938482176,0.787210269036048,554,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00799683520292188,0.787935289958803,339,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00999109457388855,0.78991208099487,575,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0141216399507935,0.790763683851979,67,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0115406686036345,0.792313793065724,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00930751778316913,0.79800995375727,537,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00844281882094681,0.798749973726477,4,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00949196423402181,0.799985620782966,84,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00897855196926943,0.800469364502217,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00987360441427365,0.801684338702525,573,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0100979952187066,0.801757297655189,109,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0136407122235122,0.802386746145507,554,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0126997014097141,0.802631106128619,707,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00899679291098389,0.804633482518398,731,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00769463597778869,0.805873719324865,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00866040760771894,0.808676954104529,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00897714446538196,0.808960443096897,183,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0087275494274964,0.809714436538301,691,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00898763854893621,0.811119005871998,106,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0107709744617542,0.812733868145012,413,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0069954659313791,0.813690552254485,198,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00896815269844605,0.813720710222709,65,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0128974208058796,0.816920092021349,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0127082009470376,0.817832456641794,580,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00775934144285942,0.821646309799234,621,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0159867709408434,0.826863685378907,128,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00796012556095927,0.828641374847584,127,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00799966152869219,0.829016602068266,482,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00788871609150467,0.830354738053021,336,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.007571872058161,0.831404833454698,547,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00667338258207063,0.834140069606527,697,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0298984968208497,0.834493448964979,91,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00723196230844649,0.835574468815271,350,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0110819105101401,0.837085962630501,735,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00765430748075618,0.837695018987321,448,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00679205218043062,0.843528510218962,757,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00679032662730361,0.845448255615276,22,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0100545127942413,0.851218363356047,367,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0066052896821296,0.852215231292451,608,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00716803878266586,0.85243403271213,452,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00636872408583967,0.856738007347462,625,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00664710981935651,0.858425369067829,492,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00661916398707458,0.858908582876305,110,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00636802031299821,0.861159700653114,149,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00657965258736944,0.861966061983983,289,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00604279434632878,0.863515603707515,278,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00618987416747498,0.86555908546554,647,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0129668658160173,0.865700405506004,459,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0318000460389077,0.867531266650209,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00578987066375915,0.868183040397432,425,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00617063508578641,0.870066204741689,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0059696364565614,0.871108808357914,682,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00452127456508077,0.876036267027986,238,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0116182794520084,0.878480945581171,137,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00506545817929518,0.881664839929698,385,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00447093942040799,0.882983287438767,438,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0136456408875735,0.88440526039948,325,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00567066747332591,0.885690766626757,442,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0106999850717064,0.886858701319586,171,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0260300713436706,0.887325443165597,77,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00477932657535787,0.887345570205663,382,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00768151153115458,0.88846615317369,88,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00747251267600867,0.888580714917564,463,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00494915153743736,0.888769662207233,407,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00512117899726148,0.889697298964169,107,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0054572124285638,0.89538904289602,511,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0231692900788802,0.897061777947654,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00464921476221867,0.898350251338053,497,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00593702725394721,0.900272425385741,38,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00862202345450228,0.901558075248711,236,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00398281435143765,0.904310014970978,387,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00417493737416789,0.907678220960902,475,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00382630804283067,0.909381848235312,661,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00402943685916374,0.909421629149337,739,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0199578655838144,0.910355956208178,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00367508397167931,0.911372863624961,455,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00403221739532408,0.911792361379482,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00423302641849525,0.914894093252467,115,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00507103065849985,0.917073327825533,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00384472011782813,0.917278773883185,483,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0036054772570091,0.921470416868208,428,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00360941261196501,0.921922978795938,43,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0191366280409681,0.922263883853072,533,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00373672471400206,0.923621225734824,136,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00323068483890351,0.925696457824883,51,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00700026812316352,0.926006427546676,172,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00462465884036659,0.926484376911323,99,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00376679123463658,0.932197867077535,461,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00383044931349608,0.932785500591293,40,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00271278166142608,0.936295958702198,726,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00289418551320199,0.936367932107803,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00290647354963898,0.938006595482774,732,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00249563467718229,0.938571207179678,274,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00260978919601742,0.938805273154724,37,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0025765437482617,0.940760624843689,659,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00251786610001864,0.941352077387703,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00551324646844085,0.941867532213351,164,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00246903372817854,0.942965218570753,91,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00239478354791021,0.943726613479144,384,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00725670288872814,0.944886094749624,185,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00239520431061772,0.945271414319016,561,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00271661355945327,0.946805318641388,590,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00293677992895756,0.947064363521038,527,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00227491664580557,0.947163031454388,647,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00234942487227827,0.949454564779641,426,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00475059139074537,0.9500470870177,123,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00212719575045096,0.951898528332861,28,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00192041489507796,0.954809351520948,5,pan-cancer
