mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0453691130034321,0.577672593486895,134,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.017647317783747,0.577823233125419,194,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0193554779404107,0.581169697625901,424,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0287803432485587,0.581775163990319,580,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0200231347201289,0.584648231569987,625,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0306162012749782,0.586194235987084,210,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0287442611026507,0.586624761429981,88,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.021016743431357,0.592709710352054,24,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0178263759568274,0.593457922222504,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0193938577190812,0.595857357716318,301,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0205612434271781,0.597166429571398,145,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0276623163708286,0.597287347002086,218,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.016984067522994,0.602186502249854,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0170103129629088,0.602609876234087,654,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0399253083128824,0.603789967365441,658,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0175907392673465,0.606481391942093,673,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0175987622878998,0.607513372806166,307,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0403329049561171,0.607568710329499,83,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.017796747404941,0.607951751255572,521,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0203349887981894,0.610903559054983,552,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0418543922557872,0.615789771967466,471,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0237120790810904,0.618187440538657,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0177656252912835,0.620532540883345,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0233130828583409,0.62338272241166,12,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.026305118984089,0.623829827765862,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0251135685686378,0.625108685934891,689,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0275408844332683,0.625555536327025,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0177307983282879,0.6275183112176,668,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0169641230567591,0.630959292169376,731,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0185782646122742,0.632883130509326,229,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0231750080978392,0.636597816132164,754,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0260654325780404,0.637077054460959,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0144314604239084,0.639545152705077,198,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0158922791541244,0.640069553265062,379,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0128257838047823,0.641352496368417,353,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0217210169931136,0.644816609247562,604,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0221977208329794,0.645290449542991,150,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0142266342243856,0.646086764926514,1,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0284186656368077,0.650927302780177,440,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0146552577698938,0.652414232522643,696,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0142734960061111,0.654268026699249,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0165920133972254,0.662066074148772,75,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0170160434394303,0.664850642021765,376,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0147790588550192,0.665656570716487,550,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0250794061578374,0.667298008771114,139,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0147391956240219,0.667630400038167,275,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.016422541244221,0.670894690587967,183,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0142185166711762,0.67328873234909,32,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0145069494422986,0.673855529780095,608,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0162781922383724,0.675552455776726,70,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0304078693334481,0.675578509202295,9,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0135486932283782,0.677662842941356,301,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0139199208267047,0.678564512817103,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0138950259575694,0.678881068974714,699,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0160076906974316,0.682303299626943,178,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0135669496895171,0.682566026507794,708,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0167754435995089,0.682616180435736,200,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0141618110802875,0.684319212760297,293,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0144591932145542,0.688206123109311,180,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0220749813033208,0.688218591175177,147,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0157650339215071,0.694910209065923,493,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0147832258777051,0.695527173523358,435,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0126359322215086,0.697118651664194,434,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0120022291720036,0.69805472754539,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0157529204852726,0.698737644236489,115,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.01277324721884,0.700740632138153,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0137806950882797,0.70644982591415,177,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0129902010188804,0.708774723771479,19,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0125764615978218,0.710816750367918,596,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0145388969099624,0.715916870480021,71,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0140010549581337,0.716714193668107,449,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0125005630149742,0.717244627699533,156,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0122541758946942,0.718849798898815,42,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0123315483945383,0.719359654507505,350,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0141730253876465,0.725280389352696,170,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0125473568072166,0.726412163560092,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0164352276928032,0.727020096935675,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0120154800110582,0.727689773660342,474,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.015524153512228,0.728861420269246,334,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0146886170355705,0.730154957114872,46,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.016202937738562,0.732391921165116,585,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0103588665816325,0.734006132698369,592,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0191541251343774,0.735559678534688,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0133968281234717,0.735754577074052,94,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0248337648765229,0.736529906481012,111,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0133451660381509,0.737695749530056,646,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0168882011094562,0.740470197212157,746,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0256121239039681,0.746313019462276,641,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0105585815356432,0.749502583179949,338,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0112021514485858,0.750653886513003,388,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0118472734168751,0.750828796097907,479,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00908159645668812,0.751314104999778,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0112969594480281,0.751539301373358,280,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0122570905996521,0.752688971596237,50,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0119731448353377,0.753119588175616,574,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0108698005990661,0.753477177041762,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.013887665491947,0.75494161202545,756,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0105491082837281,0.758127889051464,380,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00936844519217913,0.760479837182418,290,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0119691118142891,0.761053027403294,667,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0109576596435243,0.76256872874311,618,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0119427508103506,0.766873911318923,113,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0224527345868768,0.767516969036496,305,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0108212922195031,0.767518740594819,734,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0150352276639323,0.769023380656611,329,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0104654818728319,0.772479909729152,569,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0101557118733637,0.773241469090112,44,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0111034954572168,0.774848893794845,675,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0109334414702182,0.77629209556617,684,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00960639074877631,0.776600434693427,246,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00996400954306617,0.776967943421622,47,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0130782752623705,0.78203844563316,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0155329996863371,0.785868299649889,548,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0104749373801964,0.788576365929978,728,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0121297925065675,0.789957687760081,433,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0099830694145229,0.790284541120415,674,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00942374619428683,0.794255963477123,42,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00868243924251045,0.79561240333106,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00871198920694707,0.799806541485206,4,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00863081318719159,0.800011201355735,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00823642183426918,0.801033495759649,670,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00825536693821664,0.801939372979171,260,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00944457771160462,0.803902832250193,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00728456926068904,0.803936162657899,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00842510748958651,0.804337302188054,404,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00842652294541506,0.8058386138963,237,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.01326280880298,0.806703125502888,231,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0110598102844966,0.808063167337167,348,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00838092447478948,0.808132663002566,693,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0136436085710024,0.808135697277486,571,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00826416892102855,0.809423446677459,740,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00836594401749419,0.815948703686254,419,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00796201997211296,0.81744923666814,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0128743832946123,0.818088794907381,599,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0107546268421983,0.818855070871443,393,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00909315200136156,0.820736902069714,242,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00714845049494434,0.822063808148046,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00847150169775003,0.822154972922343,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.010659318618288,0.823196849158952,742,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0286129870527835,0.823596934108312,129,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0172157165155922,0.825040339880902,68,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00797746783004569,0.825538311046432,469,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00807157118392135,0.829488553628202,520,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00722404049712302,0.830682219905986,455,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00727055583835214,0.835661025506737,601,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00943449100043131,0.835761857307655,669,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00707336624351643,0.836725907493165,416,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00614970780984012,0.836973859228603,245,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00942326440227656,0.838625973683156,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00722173999786554,0.840586682519141,324,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00619598014774212,0.843809460868368,743,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00682411301043938,0.846202595068681,476,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00748287666196059,0.847733387398615,752,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00678092850040225,0.851320357354097,41,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00665529465669395,0.852109989044824,249,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00717598188887707,0.852512572458919,451,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00675533427364902,0.853894485283047,622,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00586133056968839,0.854326234559342,253,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00567836390367861,0.856272308623929,87,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00673116938745461,0.858387256460878,693,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00601014450046234,0.858622619687128,272,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00686399893760806,0.859400952517524,593,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00526364055172102,0.861303386813205,238,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00622676279923734,0.861605414539362,279,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00736780734117312,0.865892096937379,511,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00653178471387995,0.866812231773097,106,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00669808117978699,0.867215138232049,352,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00782458131747511,0.867976852345434,326,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00610454671410734,0.869121261967238,89,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00511410103383907,0.869877230188023,251,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00704412817896273,0.870537581922604,697,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00621902744225883,0.871954267182652,192,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00837712831614914,0.872110770931311,735,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0208004769698277,0.874060499958689,101,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00506545741665086,0.874328780955608,609,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00594628051906903,0.877851467194515,672,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00564765858265815,0.878806854357192,153,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00462310323386308,0.884885027307852,332,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00717157226588238,0.885322479084627,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00474130650389048,0.886806852638783,666,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00848464357601397,0.892201543411432,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00519856074225673,0.892234080298176,165,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00524137701510164,0.8930822709656,389,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00532569234792017,0.893333964492622,406,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00482494848210405,0.894767295909016,627,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00762417402012846,0.895367254229218,316,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00441103729065838,0.898102797890298,205,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.005010221448213,0.898817633369736,184,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00701274569058509,0.89944575263194,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00594180393259674,0.901919687743792,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00450908595884183,0.902928586549308,408,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00368611417252965,0.903409121916086,202,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00407812192038628,0.904022051520082,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0042425389232626,0.904388309650282,464,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00399068534906363,0.906044872250657,228,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00691841118323935,0.90639320081531,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00396822297266207,0.909109437883611,547,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00428968272418539,0.911166692301949,482,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00417944830995516,0.913169900346302,309,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0042118439410434,0.913303111555674,559,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0037595249361169,0.915697718061185,755,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.006534967686653,0.916490736247708,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00399162805241105,0.917854511916008,110,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.003626635347357,0.918259380983508,290,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00376146162898306,0.919922067182183,719,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00380059404077842,0.921094293999019,413,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00321845771421131,0.922376237635904,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00325369199603778,0.922614614955148,225,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00482811682594576,0.92419801860967,268,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00509394868270829,0.926827965785414,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00328929495678096,0.931182380486135,149,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00301983528534658,0.932794329388035,465,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00256530790835988,0.934460163714892,556,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00319431966210416,0.93452341263198,653,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00232452490754047,0.934980852856968,683,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00287303995570106,0.935116463497542,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00469797404422043,0.936575783052873,97,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00309433759400865,0.937441686253272,470,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00272813956801689,0.93745947219048,79,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00331515023427158,0.938523717461583,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00510567523151006,0.940791083945537,369,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0026568023155551,0.946240271108639,642,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00252984047473709,0.947723736010921,492,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00283340844688959,0.948630896556302,291,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00200190526519556,0.954032491906941,66,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00211012238333616,0.956955864962816,201,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00257460967628947,0.957709501564108,40,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00171044184642755,0.95883957210815,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00152320615623706,0.959425354830733,736,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00161821562980664,0.963095124039666,514,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00156385195218554,0.964540695258863,409,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00165915596064336,0.965470083817562,120,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00427514367580077,0.969730276438979,325,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00135478692035893,0.9713299986217,60,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00130813531279946,0.971649467400027,56,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0101544940489054,0.973735408063286,56,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00126148139730439,0.974650358173967,495,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00115180509087523,0.975295385626672,460,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00111747041288031,0.977122937921549,288,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.000921910850411921,0.977711240656858,226,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000966616002457411,0.9785946155669,84,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000760659193325751,0.982374827180005,739,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000781216558189315,0.984488071064161,102,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000942428941745477,0.984544531602834,440,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000553566058303832,0.98511634453237,39,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000588507911157477,0.986987823826544,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000816494909411499,0.98789939248957,725,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000601147784254566,0.990771736834184,606,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000602798127569284,0.990922026260091,217,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000336299587580714,0.994841144793086,663,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-5.24777455042082e-05,0.998717018867091,214,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,5.06529116745239e-05,0.998806084606063,508,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,1.68476549643556e-07,0.999995931790958,303,pan-cancer
