mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,-0.023865788816783,0.510550795390667,51,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0252194002001428,0.515735058862818,449,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0508670882996565,0.517756052752015,164,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0243559305467509,0.51910616919466,196,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0223679994942038,0.522684174727826,156,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0352833753959099,0.523156130800226,746,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0242805651696027,0.524109606931259,194,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0222801056011166,0.527896405420371,453,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0534484633321723,0.528193390143181,471,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.02406071753698,0.529824800918151,52,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0318570872010872,0.530801584109719,235,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0497884942026656,0.531492715267414,114,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0232476229328582,0.531977861349779,419,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0218653540501915,0.532345569544533,431,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0231588479180254,0.535616737455159,620,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.112534447747449,0.536225483247264,79,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0226821715766147,0.536492918143507,727,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0239547307677668,0.537708474002745,357,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0234692101042486,0.537729281218621,17,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0222346943468248,0.537953493115951,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0349458654386912,0.537991168220104,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0343605025499515,0.538371140357531,463,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0344906009976062,0.538830961008283,685,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0219306628606675,0.54040924681067,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0227671836958413,0.541226688091254,89,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0485971501934798,0.54134168423003,151,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0209167328782166,0.547555153548512,246,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0193822842644451,0.548527734449848,743,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0177951587817256,0.549229771205029,699,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0211331923263229,0.549367567434495,608,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0429504136319607,0.5533654206914,236,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0233218250299557,0.554073738576919,285,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0211089690939437,0.556786563768934,380,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.023677123110645,0.55706143090675,452,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0186673957043595,0.557637148421838,759,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0179087743184108,0.55787728586514,688,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0215315017151844,0.560688003032075,691,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0256343727994634,0.56140048640736,291,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0469418405327357,0.561577873981045,108,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0204249967350913,0.562537194671676,446,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.023538885931426,0.563475625585659,573,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0336643497289024,0.563625388819653,139,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0320963135412227,0.56480422032694,67,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0207117785622898,0.568773966807421,569,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0953945933158569,0.570793502107891,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0211218002135295,0.571216116020168,72,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0179348848628498,0.576571050858824,317,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0211325099042831,0.578423808307998,623,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.041066500936085,0.579633528402179,588,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0233852821768949,0.581643729875994,103,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.017117881629304,0.586863038846374,558,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0184569293030002,0.587018221526121,270,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0206515881874595,0.587938148889746,693,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0176963625998604,0.589563044024111,332,pan-cancer
mRNA,CTRPv2,968,AAC,0.0397197318217967,0.591259141584177,9,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0202185202594913,0.594843661637594,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.029617939715336,0.595011257317502,320,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0219413723444392,0.595512965894395,115,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0181423600976629,0.59655912985321,647,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0232886322404309,0.598464260963544,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0205972935754606,0.598666853027818,752,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0194856752791663,0.599479897897499,324,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0205681499130389,0.600984925183368,728,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0213349263354907,0.601159769966523,170,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0190790900948954,0.601183911318104,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0211347361120263,0.601352475457906,94,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0290350699111529,0.601876790851393,54,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0207156363002186,0.602640873768779,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.020434902686445,0.606007501451467,181,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.017480692265525,0.60783624636041,226,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0200757804812507,0.608084830621916,732,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0176037577185311,0.610841537986349,4,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0168539679550627,0.611468278117193,260,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0278723955270079,0.613070590875366,147,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.026321352167998,0.613824531616234,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0174398818612749,0.613950331483279,757,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0531971151261373,0.614452448250463,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0395376208737717,0.614689742606971,124,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0812677681929696,0.616904590287257,262,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0196752627130605,0.617054646847697,724,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0245519578434276,0.61745327066847,742,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0275294295156946,0.617499177014525,392,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0227209734500271,0.618407811394575,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0822938588290388,0.618419744045996,419,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0177449859472023,0.623713817707756,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0196405437060949,0.62474338106221,485,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0145298395135453,0.624843529408923,265,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0186199988530896,0.625166194002431,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0177162162934489,0.628397427017905,627,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.017686068122994,0.628883623865205,188,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0189199195565542,0.63080817349187,575,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0274645790969773,0.631585014645989,359,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.02595185998679,0.634228541378204,261,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0172848600256802,0.634447249702421,469,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0167807496976296,0.636885863509818,713,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.024891419401613,0.64199851672155,591,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0154159993398211,0.644631646214386,335,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0164507542701133,0.645589677979138,533,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0220458710533769,0.645839342218646,394,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0169574519106486,0.646864613525087,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0212278372476878,0.647958924501163,461,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0523094282815662,0.648919688598904,529,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0195351632537552,0.651867415783272,356,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0178122943864958,0.65355255081398,20,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0154503482283292,0.653643001198633,671,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0162681296640853,0.658126455993271,480,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0174526783182858,0.658253125358034,454,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0156676538895941,0.660245941227133,547,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0167926854757321,0.660640303800546,299,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0346024096048016,0.667590101518537,126,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0203047529077646,0.668379113420405,604,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0155760236426218,0.670478524472426,722,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0232958271948342,0.670834110788196,345,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0164449204878517,0.672163393140037,672,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0168777252681429,0.672546680754749,230,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0147856335451713,0.67471919161589,42,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0145092206296075,0.677687306841214,404,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.01472053037694,0.678227019887119,237,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0150134043699761,0.679303938327256,538,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0736834605965826,0.679616675214069,603,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0151296242623015,0.679916330498472,381,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0171105210658087,0.680092704717171,200,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0211720578301598,0.6806852341893,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0156409388562541,0.681077146138071,125,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0184736926644851,0.687003708315629,756,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0154606362722514,0.687239490524822,300,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0306849459113845,0.690933911378631,305,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0224529187269349,0.691755550893024,204,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0183881162900246,0.694769650198699,527,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0184904594225388,0.694917567398937,326,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.019199064257876,0.69535176841643,585,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0199131097981719,0.696073182614352,29,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0142029618893893,0.698307726181731,342,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0191786327990953,0.700629612661959,302,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0162951039990879,0.707496498696151,534,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0642424262818902,0.707699199035493,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0197990377854794,0.708153256017792,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0181947406069207,0.711647761650276,259,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0237572356488392,0.712671696678245,232,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0142092260587003,0.714709076579489,528,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0126524224968667,0.715578018642742,90,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.013198543778572,0.71745249943281,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0138981004481992,0.71821419127073,413,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0464947231224183,0.718898995054748,691,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0577118122841699,0.718994221470264,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0160836760093857,0.719118744168602,334,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0131053869959488,0.719384650176655,618,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0177026883315792,0.72255907046158,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0141356967875794,0.724524672180991,495,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0135277621428169,0.725008105800956,427,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0123858605277553,0.725195236833736,640,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0222652540213121,0.72521999586172,440,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0112613817527065,0.726095797249386,518,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0121185233112441,0.726671804299772,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0190647269897297,0.727356614308535,174,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0613039222465256,0.7285433911626,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.101848124645889,0.729001566550437,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0272738281428195,0.729569453296201,123,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0134045751300922,0.729990291507184,183,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0202844965538299,0.730321943199658,97,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0121133182634838,0.730372617013332,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0130844517806781,0.735739538617503,107,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0182533573096997,0.740480341677543,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0192403291194927,0.742317159827667,399,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0104218661428946,0.742895583368174,707,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0178347768004066,0.747110032734156,217,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0116767765755318,0.752410402045431,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0110709432088318,0.75394418730217,7,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0125346998177203,0.756414081777444,464,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.037411835188038,0.759260524334965,656,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0508833340794196,0.75963833631628,51,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0123823860726152,0.762207028572612,639,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0504861840116721,0.764602622156839,77,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0232527547242254,0.766232308819121,658,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0109608284904075,0.769553032490747,479,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00977608784729858,0.772894341298789,276,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0115430464087282,0.774338079940321,242,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0137195382119139,0.774372176768789,564,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0101276436449389,0.775417745736242,508,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0153687899014115,0.777266053274854,735,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0212009878818418,0.780484808555778,128,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0435074235937092,0.780491582986922,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0106276559961399,0.784695638792285,457,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0100067855890556,0.786403213146831,624,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0089462319985353,0.790187301738972,58,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0102590954919787,0.791939742354726,605,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00810917933815493,0.792060457780199,736,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0449609082396417,0.795838216515608,590,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00969649757036181,0.796429619357785,490,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0200877912253741,0.801605303477479,459,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00854561351165765,0.801662150730492,708,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00996739156665399,0.802645671627758,159,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00860367004597108,0.806397460489225,322,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0308432696128378,0.810302584805215,61,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.01290832837752,0.810699320599549,277,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0130527457469721,0.812701024941182,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0133835079803174,0.813731184590873,665,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00939339496652464,0.816487906635701,352,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00862370171066313,0.818774422714806,475,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00851730949856203,0.821319910671918,477,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00870766815986277,0.821559134547886,30,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00844510672844528,0.823459220333232,448,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00859222621761232,0.824673852971949,192,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00883600917873602,0.824867441345251,637,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00700143702910555,0.82712900510076,251,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0391139119703596,0.827996860076472,533,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00977994283106065,0.828135236470272,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00698659631134151,0.830980747130239,374,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0160142500584962,0.831388600322259,111,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0112368803230814,0.832638827605203,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00683095936313028,0.834948385086592,253,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0347818878181888,0.836396869338781,592,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00695338285555398,0.837250210608242,661,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00766777522315597,0.84665844657218,470,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00696767700028323,0.847205975029516,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0259931713979193,0.847427691448948,526,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0091029021717523,0.849860077177207,747,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00812153060085311,0.850168323544195,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00586066444037971,0.850966779092593,202,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0071867033393044,0.853024076652416,559,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00737468697939374,0.854629396519747,154,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00638060081975121,0.855557816062194,195,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00655193310129018,0.857654216716182,290,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00648017489920684,0.857738419759878,444,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00657805136336499,0.858448822873537,488,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00615779202182854,0.859893937429301,223,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00624606159526002,0.861852531190104,66,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00641740494370638,0.865937420643098,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00566695458088965,0.866144576756723,584,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00570431296799608,0.866831943545677,37,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00539320358248408,0.867155936423385,402,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00551612155500992,0.868984813027981,670,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00612338519502367,0.871651490221274,418,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00849284200183282,0.878113048214485,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00546087116266419,0.878219131151969,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.005612874413245,0.878518756133113,28,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00438954660013759,0.881480609711946,555,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00740869873745537,0.881532416681386,38,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00718458439903489,0.881943997337668,40,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00827637626207161,0.882653324088341,105,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0256435425083567,0.883552288324511,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00528437845532725,0.885323674672305,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00555739354533461,0.885786347481511,483,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0109079571334211,0.89079105158631,83,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00462281025987764,0.893094935843741,455,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00480448491420639,0.898694359819551,72,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00484110425747591,0.902950802730091,289,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00617613548219679,0.904594827004584,680,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0142734889840612,0.907661895029349,211,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00926266971109107,0.90959290435733,140,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00349333100497316,0.911121864970454,687,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00414790011150967,0.913710194040418,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00425757439458582,0.914569139160995,655,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00400117656969418,0.917569884822953,482,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00342524807692262,0.920165142927477,729,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00367030343627019,0.92124155124741,563,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00521532706022538,0.92156284045811,707,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00362944369845363,0.92176206550661,668,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0046522908674203,0.926472169228971,268,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00330211529622519,0.928605681551667,622,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00317174530815964,0.928763593972383,350,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0143547492741776,0.930295808193015,536,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00407231989700612,0.932826532428809,417,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00306885296809428,0.933549095619915,567,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00292699362933022,0.934932808297314,296,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0131333898206606,0.936171376546786,31,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00306736950608595,0.936961350140597,426,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00316076147783273,0.937985527480388,241,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00238775784170678,0.94066488696002,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00289261553447515,0.941318830678302,80,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00288331625136411,0.941880491993334,366,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00247495249716699,0.944790627428968,755,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00515586618351351,0.947885923015919,160,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0029638389704946,0.948770119416393,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0035467177718505,0.948806898787403,88,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00338529074297852,0.951968670019569,531,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00195126699449916,0.95352829432148,723,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00329747182401983,0.954222181660961,168,pan-cancer
