mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.017133241426795,0.650531986581523,2,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0180083919473066,0.651029594099073,200,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0175271643893134,0.651458846553076,485,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0165567766233935,0.652408448837334,434,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0197636589303187,0.653571555761228,544,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0162785035560114,0.654578923414644,719,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0206900985010896,0.654725721294264,348,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0326070262818497,0.654880437478814,171,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.019094006326848,0.655253223297531,534,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0150282416267586,0.655886015011238,382,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0151169390662656,0.656102474308436,270,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0159235544365723,0.657004038830765,668,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0130386073403355,0.657964372867173,555,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.135907232809881,0.657975697121856,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0157123865293218,0.659039170697142,425,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0235786039670403,0.65950020439529,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0163959134596844,0.660166436662159,72,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0637309468673085,0.661831789801363,438,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.015100094817663,0.662959355960403,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0133367687025143,0.662964166125273,391,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0147325097721091,0.664506769683559,683,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0165729336797704,0.665718338135411,20,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0169816699422136,0.666023499541646,241,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0155875289118018,0.666280266735002,31,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0154691569655791,0.666571258860577,598,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0188313358527716,0.667826949301304,191,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.015432451156943,0.668677862299357,601,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0254567619218885,0.668776204795084,399,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0164518380071014,0.669820050963528,230,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0150408549455079,0.670209855004309,203,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0136019315596039,0.670232663611914,759,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0251489691383793,0.670443941630854,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0144759181447849,0.672437108178138,379,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0121859044058411,0.672862315516642,577,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0156931799875441,0.675340451867378,321,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0159994879746903,0.676673987331533,184,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0133912623197437,0.677410582829829,152,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0133002953026052,0.677772744164132,649,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0191174894803986,0.678386141628567,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0537761674993164,0.680820180675139,131,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0145219615336985,0.681112142618475,618,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0277002108131147,0.681762369065436,236,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0204394235087486,0.684369251435832,277,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0204842738553376,0.686693355290939,233,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0132945683138158,0.69073888534406,387,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0545946408131876,0.691089245169608,61,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0133501599850132,0.692888836523824,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0194501650609508,0.693797843315895,29,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0118737390287525,0.693829200059642,702,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0137959044819576,0.69553189869254,304,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0142442798279902,0.695878727209448,169,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0140515525528476,0.695894467733649,343,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0144043833264438,0.696557100918304,698,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0134986526531883,0.696775704108807,507,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0153849038134399,0.697433097157807,182,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0140392085286415,0.697990692276972,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0134376700249287,0.698360245600016,400,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0287226201538486,0.698595101531105,641,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0122524112169,0.699628411878998,382,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0112401945753175,0.702518931609196,238,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.014865324405454,0.702579289076699,638,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0124519268878124,0.703279081381795,458,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0143530307347794,0.704743782225324,70,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0137857198094428,0.705884912798851,731,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0133166943343017,0.710855235440761,319,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0287778813033608,0.714020849227351,471,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0137632510279882,0.714651375319727,117,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0127920973902364,0.715816015259279,91,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0491771638408308,0.715852805966271,211,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0139096129274753,0.716535066830565,222,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0170703369259607,0.716612243337516,564,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.011450539020335,0.717751716525568,266,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0127735693152114,0.718747427112274,693,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0120378336118993,0.718995634875301,615,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0416236881787689,0.720123298793481,697,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.019667599008902,0.720411233696807,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0125161126533648,0.725102595983715,660,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0201252920487592,0.725306683406149,88,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0119411338163194,0.725960602186504,211,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0659002073660037,0.730010521198489,311,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.011100737576516,0.730686643985516,432,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.011273332907148,0.731203002106761,332,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.01267821968271,0.735829152260793,449,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.01099644412082,0.735944775437689,328,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0121155346378308,0.736288894840488,408,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0136086534959975,0.738651575528664,103,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0118643168947201,0.739243538060686,480,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0101203273697253,0.740332690967479,411,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0177481088336429,0.740531911775463,571,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0589377067816761,0.741586758035383,262,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0107437648511341,0.743630838946874,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0110565890571535,0.746194204204899,476,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0106317997799315,0.747829167323107,613,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0122064195372127,0.749176934004945,752,pan-cancer
mRNA,gCSI,MS-275,AAC,0.016717048856948,0.750762010237737,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00987408030020031,0.752285759857887,202,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0103447897887277,0.752933841851271,383,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0174725235646876,0.754200217350573,168,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0228816164315515,0.755027508196842,161,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0114339076000166,0.759128514586777,244,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0115286540635495,0.759570179802102,451,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0113549106514081,0.763912365447801,593,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0105539261845213,0.767507847956882,511,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0100128585360027,0.769899907647495,666,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00988577939042364,0.772006568191545,640,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0160612428868119,0.77508109677922,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0355638495441275,0.776225280571771,129,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0104484221608928,0.776485591787904,628,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0105779761996389,0.778372206954983,633,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00882513374626694,0.778440791360324,530,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00995713476747582,0.778525446110094,499,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0140749259576555,0.778802526366866,707,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0160740369149668,0.779221401966375,606,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00890509883091975,0.77922928537682,582,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0109384750029504,0.779466795451297,158,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0112178674364174,0.779892737008805,681,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0156386695366735,0.779916642586862,375,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0101499453237796,0.781102642301789,72,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00841806087179595,0.784290500544292,73,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00936709772051881,0.785382135120129,365,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0104135057594071,0.78609999118226,366,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00949922397202876,0.787026332386287,560,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0100706705260547,0.787270493247863,336,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00933264865593268,0.787720255647175,757,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0102766449698467,0.788028420692345,389,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.010046703461862,0.788090733470068,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0147229689861713,0.788703887234286,665,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00937750536716893,0.78951618060975,659,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0102222952866725,0.790863844612721,531,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0193817045539964,0.791566777884072,123,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0085486342133326,0.793701454278428,209,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0100197645144444,0.79373111698416,65,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00923172819599211,0.793824380506526,469,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00786867207135099,0.793912784072427,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0844049119183406,0.794245249019577,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00942124713087863,0.796650605345869,477,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0192312570024518,0.798285709904108,429,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00938377723827481,0.798974027899893,314,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0119943179123813,0.801065908500337,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00964194956575562,0.803268241933072,242,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00957994596185502,0.803456010357954,667,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00937563751484796,0.805637208344167,201,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00937881381679258,0.806507793411827,289,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00919098644398287,0.807185296135273,587,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.011263196202948,0.811502433090466,302,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00929436093213957,0.811738027107684,102,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0166656163004997,0.812279681322091,111,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0127970621103967,0.812813062263841,599,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0077422261779936,0.813621980290223,374,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00884983956314875,0.815346096635801,741,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0292359636256768,0.816083673620397,101,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00820068285816455,0.818891473229807,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0668879340273742,0.820275207127511,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00836712281590809,0.821034054465229,435,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00709580230380766,0.822596675474516,155,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0109659036991477,0.824011278271675,329,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00733470917483825,0.824080983286179,368,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00688289379286507,0.824093351532823,190,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0436239969592386,0.824097360932179,603,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0370677691979979,0.826394375939965,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0117917718087736,0.827723821077196,463,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.012734277625301,0.82809097390985,239,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00732620137980771,0.829424060851702,553,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00765856187185163,0.829482143384062,617,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00755058791194038,0.830919725985607,284,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00748588902936062,0.83162472543662,372,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0111509835936708,0.834089908573835,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00797154906412754,0.835365342115928,181,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0152971009125653,0.836402415251044,166,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00776363798313799,0.838392667490198,95,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0383776856093096,0.83861687003704,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0363221102497089,0.840333680394894,536,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00953124160139982,0.841739382142391,176,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00771361259203016,0.841749757110604,642,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00679912960818003,0.84280904104167,551,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00604471332148554,0.842882505795005,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0145059718088517,0.843222339085197,164,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00704208831653085,0.843811200253893,16,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00922801441162583,0.844004818680784,604,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00858674190422866,0.844654129838106,100,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00745526416422121,0.845923373580809,611,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00729514030432653,0.846197882486838,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0075902052274554,0.846916125963976,227,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0072718395305499,0.847432802634567,457,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00682893137889369,0.849041179208319,293,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.013634516328804,0.853719578927499,295,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00678404010176335,0.855072764410788,18,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0142828947217522,0.855688488779565,308,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00637439408619968,0.856004483549433,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00710899108760001,0.856285395453658,484,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00686776258045414,0.856790597620837,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00671568059779758,0.859334586060204,549,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0301498499634415,0.860553690767002,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00556692447836314,0.862851920868032,317,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00805841805064958,0.863222538972605,393,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00614016691830838,0.864132705835634,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0191656207852414,0.86524781487854,730,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00567895858636576,0.865358407855813,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0061830001223514,0.865944566610563,141,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00958420598535797,0.870892619828555,361,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00509845442318275,0.871174943790158,34,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0253417265131544,0.873433232445671,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00743723304330525,0.875299990666862,370,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.005807541851291,0.875753461599962,263,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00574208492999845,0.875840998498764,60,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0143686973567696,0.875881510394332,108,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0109574698942207,0.876829753526958,128,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0078743801760695,0.877092253614246,273,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0285161887803148,0.877576899067781,592,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00509950749636147,0.878808035408526,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00544349413254891,0.8817849586944,409,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0107356221390607,0.883902694899354,137,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00605660810739985,0.884570017592705,46,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00786299705505623,0.886746561204366,204,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00438252027294278,0.887769747795228,695,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00496042089776886,0.888077486504663,720,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00505919188953952,0.889196916670364,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00518137257374164,0.890092229248462,107,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00417080876037298,0.890748094650765,494,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00664793365279441,0.890895073101618,507,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00500863920293289,0.894999188952713,288,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00443810098548644,0.896734012701114,5,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0251726926917012,0.900106699723749,79,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00456719656580513,0.902309032696752,594,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00464077884057851,0.902319139912992,566,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00636024359338165,0.903521398246847,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00372347104880878,0.906783713677905,27,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0051815590397223,0.908236262802008,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00369810036729582,0.908702377566881,750,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00447209986354833,0.909060155946407,113,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00450958127790267,0.909325766901098,607,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00416535616961976,0.910091384778891,623,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00389159739654944,0.912641464428825,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00399048463551797,0.916374386225174,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0033088940849449,0.917131117558492,565,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00347174405160677,0.918065774211513,156,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0030350142668391,0.919947827782977,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0038017598620259,0.921149367659293,298,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0036985989312601,0.921612276197471,165,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0051649564088238,0.924255124699878,54,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0036799255510599,0.924302915713191,572,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00317548045779078,0.924950639367066,445,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00423180594551545,0.925683262359835,433,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00327018334316458,0.929430045249972,149,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0061955621724936,0.93247486284242,172,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0118442743396245,0.934645534936765,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00453739364960738,0.93657484760664,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00306272298062676,0.937594601527429,452,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00266907080644208,0.93766485257875,453,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0027594906933854,0.938346036063964,624,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0144885816272868,0.940533389622326,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00243346293826782,0.941593758781216,749,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00365038881994067,0.945221006719396,174,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00227269996279963,0.945482398420069,455,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00494066893744724,0.946988345682974,114,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00209933553902185,0.947116038072473,570,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00235295817737811,0.951126880385412,178,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00838532425828868,0.95239910055228,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00315716756737682,0.953659761628148,685,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00354765612473925,0.958032722234633,142,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00234339895587489,0.958141943468071,737,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00275798850744989,0.958969108780466,49,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00195206184878015,0.958984746307197,728,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00373451253294767,0.959942495565925,459,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00158414112696333,0.961167321684647,303,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00184481531574115,0.961646730957201,347,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00175917602997506,0.96178716625067,418,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00174775744141115,0.962861799131923,525,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00159526488509063,0.96332883040305,249,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00134998916251868,0.96573053213176,33,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00162555600698709,0.966450091300991,208,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00147974975609145,0.967798843785134,361,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00145172848427111,0.967920299875282,525,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00199446058878063,0.973231393674676,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00122966946171169,0.974171182005071,199,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000998930790992119,0.974775703194694,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000963967323632319,0.97493215558908,489,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00103726960139038,0.976520475878206,410,pan-cancer
