mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,-0.0158467819131332,0.670212247289271,208,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0130752919794136,0.670853365915978,654,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0144133593032769,0.671630708180588,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0161946480072502,0.675474262064488,573,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0129135949837647,0.676060479567284,338,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0188858586136855,0.677044644619718,370,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0150608396412865,0.678238848265102,672,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0153402970387364,0.678296842292293,635,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0136322044394016,0.680743287652356,59,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0290168828013696,0.683613466383305,83,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0141714429876876,0.683972665325383,153,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0126461528630334,0.687013032630974,363,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0137207463053117,0.688492806016708,510,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0134368692154088,0.688699052971812,557,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0163458840880115,0.689663407435093,511,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0134693677126923,0.689697288591831,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0172883283206605,0.690755909462873,756,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0134002464590384,0.693440697829485,345,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0119751567992092,0.693771229015315,582,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0143753583069316,0.694401618907815,593,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0116504134469531,0.696414311429424,202,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0141689176227012,0.697357244211987,117,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0146812458173911,0.697463141910883,362,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0129143588002656,0.7013392703031,441,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0201223885194266,0.70276583439856,239,pan-cancer
mRNA,CCLE,TAE684,AAC,0.017100328392932,0.70283033361704,669,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.013841717190105,0.703585962449808,357,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0181526610826912,0.703715405147018,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0129524173296271,0.705137495405943,380,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0136950134891727,0.705581248934978,483,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0123876058572271,0.707446934083995,496,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0173992385578443,0.70848335028055,651,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.120592685614188,0.708908570752345,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0132966078587553,0.71166359508923,193,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0131602356968015,0.717684822598727,492,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0136354050027878,0.717839928408664,705,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0120237623040714,0.719999281031658,462,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0121444167417521,0.72253735978313,469,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0129258188243821,0.72621159119158,575,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.012124959453394,0.727749476122214,381,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0171085250270441,0.730111358035414,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0122824004499314,0.730555125451189,419,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0152002045768819,0.731299362739976,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0117264857970999,0.731542156928506,547,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0100542872898417,0.733640852853811,411,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0158093975558634,0.735096900892162,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.011303941377959,0.735362999266948,252,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0125866508952622,0.736007656944128,655,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.010588215854341,0.736476924089351,374,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.011623237318934,0.736809041874652,44,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0121620254030594,0.736900395121159,98,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0122014735822977,0.737166505718552,451,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.017061021917033,0.737279257386323,603,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00971216044661162,0.739299465316264,39,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0112512374208443,0.741333429955554,739,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0116516146496527,0.744062740087011,698,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0176653601212464,0.74484901611667,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0169405516431944,0.745005103864031,600,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.010098934407746,0.749704280579717,57,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0106191188568444,0.752232545695044,279,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0104065637262246,0.755571553597553,364,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0165498922802468,0.757311091594133,665,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0111245266519138,0.760225156979196,395,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0104551865099338,0.76107232027343,662,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0110904553627303,0.762978217373776,146,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0221535133613046,0.763441504194645,134,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00975803446807913,0.764345910352571,445,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0155515782309104,0.764670696747607,320,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00954186508928711,0.765486846207187,613,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0100135250793981,0.768091696729721,693,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0215486450973725,0.769143551137699,140,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00921303626482813,0.770606913188182,676,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00956191065016609,0.77291024137112,400,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00998616115597517,0.774356561257106,408,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0102776906917953,0.774831527170207,405,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0100520795885248,0.776538502538123,72,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0091473616686229,0.777750064788614,382,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0131532212049183,0.779828738308714,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0143893181392092,0.780317254095817,74,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0150995898822101,0.782826352365269,139,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00916036424529695,0.785398831612933,307,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00859314633287189,0.787313810584481,368,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00904845985591242,0.787853705096861,344,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.008891349022204,0.788055453850637,502,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00933515630669144,0.78850905503502,424,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00850955150968144,0.789526211005962,272,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00905627249215269,0.790218611067681,521,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0088909130533194,0.792515763727744,403,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00777097683631309,0.793368118197576,190,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0135679259940965,0.795170204016451,255,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00892898672473683,0.797662505119909,187,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00775206972163881,0.80004109196252,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00794044969390866,0.800700128451595,303,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00828934308519987,0.804232806074164,404,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0142724336348285,0.804848585106754,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0079058614801823,0.806499448796307,270,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0103335673186592,0.806756502155014,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0119678579870728,0.807895772049238,261,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00813166325343555,0.807948797275339,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00874959246729547,0.811645008175723,199,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.010338301146933,0.81194552503107,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00783573403605067,0.812105054541379,243,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00801065236927877,0.812305407429252,386,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0077195669495898,0.816316565773757,77,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0153264429183897,0.81751217444648,588,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00927065778545671,0.819312561121898,356,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00998545766320711,0.822972882512187,581,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00808586213614001,0.824515834672494,110,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0121188365695598,0.825976975269538,97,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00797295339948818,0.826588467647227,336,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00806072115679876,0.830287990886663,638,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00768922995487034,0.832167908378353,612,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00907807672077302,0.835028552196359,461,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00609102031419167,0.839156484294848,34,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00702822315615882,0.839811609398562,722,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00725539293218297,0.841747628480865,605,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00654671950616282,0.84182140772476,683,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0201887581364841,0.842003817456944,730,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00970982297113378,0.843335660495687,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00939296330988748,0.844056464296278,754,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00623325988503764,0.844204436642792,458,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0224584547823498,0.845498958885289,101,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00628541061235054,0.845972288614518,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0100645730147166,0.847080684180659,730,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00558219031927624,0.847364206892811,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00603728368142351,0.850429842211021,212,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00962878504820758,0.851304460743152,392,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00625299063001037,0.853135009603039,42,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00665396973180266,0.854668526070014,594,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00829693509955425,0.858015644479426,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00638557101691051,0.85947748984777,309,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00631616474318657,0.859508703433215,420,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00612530595636026,0.860471698257891,597,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00605135654658024,0.862252148980837,460,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00756848005481987,0.866521770659088,394,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00603237664244942,0.866559432022814,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00486342728418224,0.868357792030819,339,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00881830943062707,0.870029602265113,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00681893279875118,0.873205871608448,433,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00464688873235775,0.873983932005147,391,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00545665434316658,0.874444164953713,706,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00797181242492818,0.874998560680388,121,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00558569757102604,0.87552511057962,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00579429043175875,0.876221315755784,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00563818146105399,0.876426918737263,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00565194304598904,0.877150654695213,173,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00552890777825904,0.877164695798166,119,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0113771853017887,0.877172566805627,390,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00500741667278815,0.879788560090948,32,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0064060654298722,0.880539333103562,737,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00508149989835453,0.88203746850469,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00447943792171779,0.884573315096701,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00740745445873381,0.885801819019,571,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00455513976705664,0.886410924394988,383,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00440358912316443,0.886982370039133,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00452622011048331,0.887294851749456,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00433019310775305,0.887418548145669,224,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00475872472119404,0.889285248711009,558,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00515832827432548,0.889870156115493,85,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00469995250306665,0.891477584337751,423,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00503319803108346,0.892466261139721,447,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00479083646348857,0.894128579141964,682,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00449117278275994,0.897212967863204,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00486337824395278,0.897493002761099,94,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00469891500975389,0.898342647230039,50,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00437689819712982,0.898383385571071,41,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00373231537379826,0.898990011515609,711,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00459107271658488,0.899447876836202,107,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00423110237828733,0.901430057101324,700,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00387509120473239,0.901866965202514,223,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00328983414472755,0.907935272964922,561,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00388825023170748,0.908694599112748,205,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00358871679487071,0.909847492766376,25,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00407836821038438,0.911500088758539,116,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00362832208835538,0.911750153967554,729,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00335454057799084,0.914975687094578,332,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0038596389446754,0.915170839318914,426,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00576773951065976,0.916044867913747,143,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00379789282507561,0.918165204792682,130,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00386522396554246,0.91823231836992,71,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00336317723186513,0.918710385397934,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00358206782322049,0.921601320860738,449,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00367851802738142,0.922081814158416,377,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00355790858151354,0.924790471066758,607,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00464103755528238,0.926093918078495,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00300797062014298,0.926386319631705,226,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00285020215394192,0.927185597056368,194,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00300714382487695,0.928632254809384,249,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00277370011052194,0.931258378514463,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00418744749644609,0.931932889721513,262,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0027028915940155,0.93386144426484,562,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00380965136186597,0.9345475765804,585,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00248136456615743,0.934811533048003,583,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0024911483317106,0.938710170860384,387,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00914481588577057,0.939075477188597,656,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00251632514262539,0.93956146801864,726,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00229402714652653,0.940060657625038,155,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0036453791158416,0.940306344865335,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0025093126422807,0.940637264360894,350,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00384014147781646,0.941143203583861,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00257363235295594,0.943391200742405,629,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00257695531446025,0.944929335439057,642,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00246983999555512,0.947199485079939,230,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00313752456720564,0.947418018541367,268,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00234177008205389,0.948432526185356,30,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00202889159414924,0.949019530282639,509,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00233012998050746,0.950045079043806,470,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00267119419636164,0.95041166390878,544,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00310482737711777,0.951838732368425,359,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00193181681670348,0.952079632046192,670,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00219229511881921,0.952951810456819,184,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00190873802470906,0.953453213843019,37,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00205443336615413,0.958489468652958,103,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00181178404773587,0.959422941517975,194,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00353420955429607,0.959886582400032,658,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00172485640565946,0.96126352804782,418,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00240768744108996,0.962088815013154,735,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00253590904479433,0.962448990060302,399,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00163033432831466,0.963533318404284,693,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00155368217111694,0.964092204633152,177,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00157025544323706,0.964826973923769,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00145086584262543,0.965622301320518,431,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0126398528228297,0.965792632709093,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0012579821908541,0.967318338769294,27,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00122088897372401,0.967827702808545,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0013036073130993,0.969000446958881,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00133399393615888,0.969007501979364,518,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00137253398895056,0.970986162361829,452,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000959426885260675,0.971728039275055,353,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00120422048273495,0.973923438145106,675,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000990886379332265,0.977020330664505,617,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00101514939342391,0.977155155468475,196,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000941009680873174,0.977997694262156,26,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000896666099155176,0.978087288791191,267,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000866151520403363,0.978899177148223,614,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00106270300416115,0.981146270176767,302,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000688668817350253,0.981234207254145,688,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000854674177394727,0.981499322856376,106,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00108655718445358,0.982036941899537,29,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00108164490579728,0.983600877982176,685,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000736130010379044,0.983828542325461,633,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000931733377690264,0.984809392653961,233,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000515493785100073,0.988126139292589,31,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00049966670701876,0.989069615355558,2,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000412461235814529,0.990383985016531,19,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000589997222888928,0.990982466331418,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000327924810815139,0.992307842195281,514,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000258423402094167,0.994155866524658,112,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00018702152660325,0.995337448656305,696,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-9.77971931741427e-05,0.997852080093776,587,pan-cancer
