mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K35604418,AAC,0.0338034652532596,0.384834204982697,135,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0343591431870366,0.386902082979013,655,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0315116413389011,0.389199223719843,206,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0306146680314294,0.390054660262994,553,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.03686880728199,0.39352012854681,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0625872127565273,0.395557693680667,588,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0333589891998372,0.395828607522008,288,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0320067101562405,0.396856575993582,731,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0326495622768003,0.396914019106174,427,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0448101133322991,0.397442951223603,733,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.352859552897768,0.398865384735355,93,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.148704390836745,0.399381291514336,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0325121752587871,0.402374541141895,240,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0451135263244709,0.405851716334872,261,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0414904826106545,0.408028116150877,417,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0328304627923503,0.409506350003823,366,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0303647957303778,0.410122216036473,519,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0285845358297773,0.410906772078923,4,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0323102879047862,0.411854192132249,173,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.158552661971658,0.414110875475657,51,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0325674107549327,0.414922284232153,646,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.124502645849734,0.416817025880587,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0307853276700327,0.421826107996253,428,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0452444619928894,0.42288130013717,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0298351491024968,0.430014758061242,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0378737195834421,0.430548033413263,714,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0305985405115415,0.432059162367047,482,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0415195699438965,0.434157441211629,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0875422726227653,0.43484804025454,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0248923768404837,0.436667462701246,398,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0314023175821648,0.436898627337195,102,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0316489449097576,0.437962488441507,182,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0281494809858801,0.438375944599594,32,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0303419756404771,0.44040804401595,146,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0265223426242997,0.448880315515311,382,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0413744675513368,0.449871667148907,218,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0530739731057393,0.450221671796724,369,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0296685133970652,0.450941582984722,50,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0594485106833617,0.451540376128004,160,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.139975413455286,0.455260618178502,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0287907220772987,0.456284048129467,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0408019768489034,0.45808447117166,231,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.143275498657182,0.462748497474519,283,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0398141110875334,0.464002195337987,54,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.152740812067817,0.464101705658186,603,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0615628109904007,0.465215372526381,471,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0400619987371474,0.467968128172982,210,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.027685229434126,0.471501819424484,419,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.024174631712311,0.47153919129002,753,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.030467681295442,0.472983459096788,464,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0393316592793776,0.476607993276102,10,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0270867616364499,0.476672553296121,711,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.139590854323486,0.478756836021206,77,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0264288996451112,0.479830134999939,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0930756842628167,0.480710811732801,656,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0257774797794118,0.482408886190727,91,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0234270152527438,0.485501414268673,82,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0271986036610055,0.485956534916916,566,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0251800028151922,0.488103242538965,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0278060185322392,0.490940012061009,738,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0374597107755962,0.490954585024704,663,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0739174550725621,0.491672418363518,325,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0267563801923779,0.492307103354746,684,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0252194128226514,0.49951334814342,533,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0833629986584836,0.500222275742138,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0249868601410731,0.500844693193653,626,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0375675534123997,0.500867142306336,320,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0362952196699432,0.504141505153061,746,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.142318031207641,0.504588752678511,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0252801556817897,0.508274527242831,381,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0373655428917076,0.509549476541455,239,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0231509076786381,0.510376908917178,384,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0261065573748798,0.511777563324958,85,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0240241709443158,0.51523228948298,547,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0235497300478544,0.516103442091017,404,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0243793139168474,0.519753337924089,409,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0242438864735285,0.521253136375253,141,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0245617197171328,0.52180414532364,57,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0253820053288897,0.523127542320548,447,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0313287197597645,0.525058882009674,38,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0947832798845956,0.525896928341474,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0343035079934265,0.526284048615333,147,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.090414127418543,0.529744514191164,211,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0271844746058043,0.530056519090922,346,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.051402323405843,0.530184453011379,108,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0305701136235277,0.532989474597836,234,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0219233447475481,0.53688572409006,729,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0332095831126393,0.538048232954706,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0500730911855628,0.5396043407276,132,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0229644460907152,0.539610202761455,521,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0339464873101023,0.540239469502682,606,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0242782561564043,0.542077113845407,470,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.125652968222927,0.543193934341346,3,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0329161659450189,0.544077522855047,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0188504362834127,0.544880771998356,339,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0911680837646542,0.546575016607034,691,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0208735838819936,0.547042534620441,335,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0220006575534744,0.547136021879423,740,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0224931110821853,0.547465515878781,460,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0226833071100052,0.554334970775031,119,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.107994166925437,0.555354482417059,630,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0207711548261716,0.556002694036836,562,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0243097670147177,0.557157601360209,115,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0212685545269481,0.559759297879652,538,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0226258813756667,0.560305408294107,672,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0276101600888009,0.564244532938645,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0314935103631008,0.568964237897127,599,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0309508626102906,0.571270180750993,254,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0204817893670931,0.572294604430938,508,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0205107636409921,0.573976126082007,275,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0197389389259632,0.575363238573942,453,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0178521873930668,0.57537075338257,73,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0197494858986414,0.581331605916513,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0213646712341635,0.585329616741778,199,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0211409342345762,0.586238577956108,451,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0198033760802667,0.589555954789365,380,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0188736653189205,0.591043669520869,214,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0208684694448478,0.59140972402244,84,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0208643907472478,0.594574778085164,525,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0451586248602918,0.595038804336275,308,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.029406626443177,0.599337467067043,204,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0212266591559663,0.599354851114852,293,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.019078635327782,0.601337028112179,278,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0189891631747085,0.603214589768635,304,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0202479681477993,0.606710957308994,229,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0267868879754033,0.611063097273797,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0398705362751012,0.614529155852036,166,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0253442370661334,0.616046167182399,235,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0173746199384589,0.617905438844784,529,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.01937959588549,0.62126711140102,457,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0248084729917504,0.622053834370593,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0171454870316945,0.627541232514788,59,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0173828603903243,0.62755839814437,602,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0152812362778797,0.63073548785269,711,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0229966157317263,0.63307826310905,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0187150177559189,0.642918136796581,94,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0889219584003303,0.643520899931585,536,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0352753035218142,0.645163727381532,305,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0214753664653016,0.652592922566907,413,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0352171391957075,0.653013638115734,658,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0245539544318551,0.654005146147416,463,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0219512336205213,0.655341047656712,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.022987336839664,0.658497451169126,742,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0161683611705823,0.665381006652078,597,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0212509842078178,0.665987472712657,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0588046078989324,0.66811997720076,61,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0151840817288559,0.672136045055983,386,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0167146566424706,0.672316568865704,24,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0236228772363818,0.672871301204003,665,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.014603283701473,0.673906538401554,221,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0187260775763107,0.678752581704757,737,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0149957398459952,0.679014599194279,680,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0157941578401018,0.679547051342366,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.01631904270703,0.684257968607103,159,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0145180745435094,0.684967654259587,621,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0158923012538657,0.695242573294377,113,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0138530099431871,0.696596527683543,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0707251686136859,0.697433963881923,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0150994021585943,0.6976784476434,107,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0145217146683419,0.699782079580074,169,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0300548850316263,0.700753672564506,171,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0206663593152573,0.700982616535957,233,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.019017827128414,0.702157781091231,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0146683484173075,0.709196192027842,95,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0144122343233264,0.709915398001387,612,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0298017680826179,0.71604742002848,134,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0142038333235621,0.717842032521571,728,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0130628610509449,0.71786591261481,602,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0735005298438627,0.718341067036774,311,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0203207213075474,0.719434507639836,375,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0127782124852713,0.722098591142454,365,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0141350054906257,0.722584819777142,289,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0151026109055251,0.726850056541183,534,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.012544398547866,0.726911895723308,757,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.014002921891333,0.730221367555485,705,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0691986826304172,0.735300301773005,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0133684539296793,0.738168461580092,637,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0660160584612816,0.73845000588747,651,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0665896471348154,0.740430554054485,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0186116570614751,0.740495752298535,255,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0259700468761345,0.740651709145649,124,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0263940333141142,0.743190292322351,126,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0955122277048634,0.745333803545449,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0117458774342977,0.745792967738861,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0628106965089835,0.746122713185841,419,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.061503482894,0.747150421796791,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0178571124122052,0.747247002446413,217,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0124902113568628,0.749094907350876,357,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0626597025306212,0.751584317895233,32,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0179689191658127,0.752454793398822,143,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0126160818156639,0.753015917238545,55,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0121108177744544,0.753935721891081,309,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0152239721421562,0.759925053286669,581,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0117564365340783,0.762595082193548,110,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.01672232149358,0.763218582071408,45,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0106793612467619,0.766754303690702,90,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.01597239190492,0.771417079680202,554,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0114738068175517,0.771826243768481,222,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0103278870772907,0.775101020694322,246,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0133870673857729,0.77578154754112,12,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0535514580854685,0.783655143286103,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00919416830269902,0.783692652649632,401,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0158353030069006,0.784169088892771,399,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0565809804779077,0.784442992573889,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00963134300672044,0.784620864648142,708,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0102284001466965,0.784920463834101,66,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0106874611442951,0.786213290304398,130,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0420784315483278,0.786919073899503,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0860622624262499,0.790283852515461,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0210434126777318,0.791350903822872,68,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0211706021207736,0.795425515980719,140,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0100937899213822,0.795889628331672,483,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0130699005439234,0.79899691939213,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0100148755313927,0.801122333938819,178,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00920920426276141,0.804146932692511,19,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00831920481000962,0.806697696631552,699,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00984429701308255,0.808290892083069,607,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0118358795562202,0.808743740647969,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00901455501223986,0.810121480799474,448,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00869742088280586,0.812605690665283,410,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0087821973076711,0.818233229218214,299,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0114583116965076,0.820389335939761,536,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0295654457832719,0.826567975922486,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0102342134257353,0.827596172591722,393,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00982385711300403,0.829156782242998,433,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0160905174322133,0.840215010544132,83,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0102294509143544,0.84044832944147,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00744043322555533,0.841226504117878,634,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0344943972122046,0.842033013935253,255,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00783685503589695,0.848144245865002,136,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0149995276300859,0.850736987130442,641,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0305515575946278,0.857191989324148,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00703614124713784,0.858070935710957,653,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00870736899116396,0.858700466739034,694,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00637188804030073,0.860980048807903,92,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0360196787222658,0.864562650413254,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00752731000242526,0.865798462706505,334,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00593470227191058,0.865965933455113,661,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.013598776629719,0.866741955703059,459,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00667486643497895,0.866757879452218,673,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00845301424911166,0.868041609582493,747,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00603131618875327,0.870312529789017,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00601097340624005,0.870855667792613,350,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00671498312577445,0.871796588396576,200,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00554155613671041,0.875978460565082,385,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00851315953078631,0.877468430614862,685,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00554503998485073,0.88038182701451,550,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00550267256530773,0.884500978750994,342,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00563474314212736,0.885028584887031,528,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00663079944986532,0.886078430389899,527,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00532857607226556,0.887437433359027,89,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00523348301059519,0.890140230611234,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00553510515557696,0.892755595042333,639,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00974852493933592,0.895034775390004,9,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00475478741140323,0.897708720521745,706,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00610280776069337,0.89970495432768,150,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00458481470738887,0.90098158849222,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0043839023173032,0.90683046466977,620,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0064407998656613,0.908441138195539,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0042098693185764,0.911874498049728,44,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00610296921305874,0.912391238756469,122,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0059948001923127,0.917033125819568,97,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.015813056155311,0.919119441075385,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0041390620468685,0.922296930851615,103,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00389302827969691,0.922850238573874,300,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0123142082955928,0.925391485719228,131,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00519491851582503,0.926488839421619,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00340939113628431,0.928985566186163,505,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00342985775354057,0.930217351690318,145,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00323715037524404,0.930553439284974,408,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00319127106385891,0.931539948281881,31,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0152251906287971,0.932755713274119,72,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00264317509062178,0.933660752780417,688,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00317131810645566,0.934364460734717,280,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00324826416021219,0.935643908300159,230,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00274810421270929,0.937089478688097,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00297992886986235,0.93738846598737,623,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00306291731402603,0.94718942918472,461,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00334656595746497,0.94863404563072,585,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00234706218374232,0.950014170642836,26,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0115977158520973,0.950211046173334,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00200804965830073,0.957213716301542,187,pan-cancer
