mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-M00053801,AAC,0.0234287520170736,0.62066557742244,176,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0175493838250768,0.621031821784683,297,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0180198821053004,0.625103585132026,647,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0169216927100673,0.629206648249743,518,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0241410838592878,0.631817812229016,217,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0177655239701901,0.632065214756012,395,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.014888198432585,0.633639492438417,133,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0218046944604667,0.636605617805319,370,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0161979245487364,0.636825119572475,601,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0177831289943044,0.641151458678035,447,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0257629282874903,0.642754207335351,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0159215229720867,0.642906136881439,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0208146770817215,0.645847805388293,326,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0207551884372615,0.647100021441152,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.017659572491581,0.648269276345618,158,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0203152725890317,0.649081355618772,527,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0212744082813745,0.650471451298803,259,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0331373109810269,0.650493221472867,111,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0190486982915092,0.65117970193376,291,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0281810458340128,0.651404127040451,92,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0167344270368674,0.652373277090168,559,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0167273080686453,0.654422856415825,566,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0165696164931884,0.656320911359178,451,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0216004370775004,0.656563690203788,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0134554714961888,0.659260849714517,401,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0148049564296581,0.659290145486238,520,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0118015417838279,0.659300595865141,353,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0135462905686182,0.659386370653412,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0210588894828408,0.660182392276808,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0145720713007823,0.660706369711116,195,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0166806788826002,0.660708090164918,184,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0134808436954265,0.661764630034654,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0159407129535145,0.666995963695172,244,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0172988878787845,0.668511874957295,103,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0144058188152357,0.671046416426889,726,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0164321627378244,0.671653726213072,738,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0147512684675983,0.673147609040495,469,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0140639340590412,0.674810821035299,533,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0748207667710217,0.675348483392266,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0190846922571474,0.675679488185587,394,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0712141637927821,0.675793303310432,600,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.011588868212309,0.677341801034829,555,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0154402044103025,0.678503330716632,183,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0244939450287967,0.679676987448807,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0149976529436077,0.68619215328989,43,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0152217276123948,0.687159314336375,575,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.014160131917141,0.687347359984963,480,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0124794890109004,0.690997240680535,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0149478369781888,0.691243134103406,106,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0149718072343516,0.69287908966546,24,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0128281658900035,0.694763233236575,59,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0130159457354859,0.69502996398799,307,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0230474924653851,0.696402159454747,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0211092148573451,0.696616425633281,204,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0141035537341513,0.699370399692431,623,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0509351081602654,0.699492751871871,691,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0296364674714995,0.700813875160466,641,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0128838458970745,0.701398267976632,521,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0149471598391551,0.701702587429372,136,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0130467859565555,0.703322362919545,344,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0142483168853933,0.705887339103012,178,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.029138469941713,0.708900352394354,126,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0124333714710071,0.711092167935715,683,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0139696935388457,0.712790513601552,181,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.013846330546658,0.716022782910134,85,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0130703214816718,0.71982348531399,17,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0131625600193077,0.720763792240921,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0129321014810777,0.722341675614228,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0535010575089438,0.722513075177794,255,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0163043141484434,0.724638073416532,234,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0183738109417326,0.724641392776286,122,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0129475732026506,0.725978646434616,127,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0117332072715359,0.726977485548669,421,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0112089473270886,0.728005606748919,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0117423609409363,0.729276925718156,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0153889460149654,0.731064037368435,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0110882893821167,0.733644690252644,752,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0117452347132345,0.733955590889606,280,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0112929190609837,0.735049361174287,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0101318947746822,0.735750748908269,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.017315767031038,0.736123147327212,255,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0136872644575842,0.736554497064278,148,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0271959494585023,0.736627162223663,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0129878085764619,0.737794597901914,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0129813863741818,0.738928054499226,182,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0119671514777514,0.739443301341023,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00985125471100591,0.739905932102222,34,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0125242728464231,0.740260783740211,285,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0111870263206215,0.740961457233273,5,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0495091096225397,0.741552149983119,16,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.011741200516895,0.741992566824462,515,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0140463852473003,0.742449901454194,334,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0103332249930822,0.74251843075605,74,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0116396015236325,0.743129308261433,597,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0126851161945294,0.743139718475611,102,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0262379784903729,0.743297960651268,471,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0153582680020447,0.744520981751172,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0123528222910919,0.746249850921087,230,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0112337216439712,0.746427902780852,409,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0117221202179739,0.746987116670874,698,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0116958744460418,0.74733935185692,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.011225248130258,0.749698254678856,525,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00991211498315078,0.749852886995194,374,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0174328177972352,0.750659029387915,168,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0105516566463132,0.751012526412021,350,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0104962695315321,0.751827896750078,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.011913775033113,0.753722122252207,298,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0117748651057807,0.754187211010902,389,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0916675342813063,0.755293557688531,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0101857229525931,0.755744754390578,400,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0143680328768832,0.756352397039019,714,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.010552789698843,0.757222161369091,44,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0163004199829607,0.757320456542433,105,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.010554197325173,0.757327300787669,388,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0091836100462492,0.757920849996157,339,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0106071347162463,0.761924350663095,481,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0103172093132859,0.763169244457073,290,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00916502480918168,0.764601957540597,82,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0113127625381934,0.766383581014471,531,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0156686141005652,0.769457781492544,685,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0100643628583853,0.77011219154056,602,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0104268291776658,0.772425876523746,141,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00913442515870495,0.772973343004906,152,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00917850550185231,0.77363167444543,432,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0131084131964041,0.776152449597092,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0150047707886165,0.77673568066201,54,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0103738184894481,0.778149029489338,120,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0101481706073991,0.778925836313053,674,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00890574941008518,0.779178181847396,670,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0329021630809531,0.779486814215518,529,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0167982805289007,0.780014434832648,232,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00985807624689191,0.780702183820841,351,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0129988715161682,0.783685774555993,554,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0103404100339233,0.784327891794823,752,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00961488869567867,0.785410581543999,727,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0123540061976806,0.785738511023119,604,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0151242015401178,0.786431663864735,97,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0100043740984829,0.786720184953884,710,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00913183307719425,0.788867276439117,424,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0113376360928853,0.790753864544991,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00802189411392472,0.791535714405879,251,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0357668619316038,0.791938983117855,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0102983526989955,0.792126114057993,241,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0130059328248628,0.793547598959399,603,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00846740747948723,0.79386387695314,163,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0435935378937791,0.794622690035131,31,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00838928420556658,0.796740686264145,553,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00947740363355799,0.799168261765015,449,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00772104796258546,0.799582354871489,518,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00838632743263985,0.805231359548025,598,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00900801090351057,0.80572247405005,149,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00857279005911856,0.807494289821885,311,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0124471511123551,0.809828496164273,554,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0083535343250375,0.812551242202642,312,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0317679833821686,0.813830998188512,656,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00885529292345508,0.814147142181905,201,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00782538794896702,0.814786399380435,634,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00886037837794258,0.814827914740913,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00773277150410645,0.818408790043627,206,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00782298090240731,0.819238129800177,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00725822943262759,0.820537957826303,562,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00856340833270379,0.820899448883438,179,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0416645134107662,0.822327408163648,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00732771471314286,0.824518537437933,404,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00766961977931166,0.825741811838593,558,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00695351060011673,0.827290828144855,337,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00792205543054989,0.827815114014875,693,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00758821355105817,0.827874114439196,372,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.028383783413791,0.828709522515377,131,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00821503871599183,0.829287649529464,208,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00759317350230431,0.830744680306471,13,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00711050822723765,0.831208974713316,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00719887332861843,0.831357009985799,19,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00843975578021633,0.831606856639335,200,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00651251923744955,0.83298621035248,609,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00724655698828847,0.833274749165386,386,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00677443534679289,0.836499490991375,523,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00884380772480908,0.838618249630467,737,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00753909323753231,0.840942869052983,288,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00701483427936403,0.842195788368094,419,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00659852038738003,0.842482516883889,680,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0099330995101036,0.843006331674113,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00676488918869521,0.843374484564052,31,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0152446459060496,0.844498223094308,114,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00813849230566443,0.844670948959786,346,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0102979507042817,0.846672986832516,67,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00993870608842119,0.850887724643996,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00627379134549321,0.853114695184193,444,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00705722948411097,0.853655351746571,484,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00702202694582094,0.855324387858954,71,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0324428850422814,0.858896395546581,603,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0273474041639295,0.859564203946131,42,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00575927673449307,0.861190497754603,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00671339869862378,0.861714958259378,452,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00946778331647407,0.861760559568626,651,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0195605628460778,0.86275492566132,730,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00574522021631566,0.863442752264985,720,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00602249043300716,0.864507050237014,16,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0256377069460721,0.865161876636058,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00914714829595637,0.865264440125648,45,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00588311562835067,0.867325096962936,301,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00535289152035004,0.867918284784269,209,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00467413959187678,0.871814004275526,489,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00529672379113857,0.872898244310914,387,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0052847580740079,0.873430006956314,221,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0294982959043933,0.874275331219667,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00601489796499152,0.874663057840521,616,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00624779754169953,0.876522619470511,109,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0265172162687641,0.877551690084644,592,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0080491179825826,0.87916081173024,580,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00775250991526218,0.881723110188389,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00471743667171694,0.882973319694526,276,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00562846822515232,0.885713679396898,751,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00487612914600009,0.885769405240308,512,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00517906093091652,0.886323296401262,196,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00519344960907657,0.890124893266471,728,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.024422474572444,0.8922345596873,361,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00458750562559129,0.893626929037236,621,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00451726096882908,0.895268543707904,722,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00671158318068474,0.895518426111328,600,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00424461743167838,0.896135029747503,383,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00475908112760878,0.898411889364684,117,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00470715944856337,0.898913218669831,684,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00670112397345908,0.900041478177816,463,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0216477760556567,0.900159437906126,32,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00386943854190275,0.904570493731855,744,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00414209689510011,0.906437441839674,706,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00409358618290575,0.906779978288816,72,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00415329716940128,0.908098871402662,490,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00431102684794535,0.908229943129678,675,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00399791753532501,0.908367849320428,497,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0185489195181789,0.908718789063114,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00555845904688161,0.909847569340594,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00375371375596046,0.909902520751448,542,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0040806948806452,0.91032601152854,477,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00378593123608271,0.910912994228535,380,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0335411357217971,0.913378704775914,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00594122509620518,0.914615399931174,143,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00724806881664639,0.916071263387952,369,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0055749711338067,0.916999802042585,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0144036192606075,0.920146593808523,188,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00492709091247178,0.920702546267689,735,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00360111162766166,0.921054178305471,125,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00372740967299325,0.921654003777173,366,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00434259080198417,0.921703646121986,569,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00287101334804071,0.927154923557775,57,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00453403042966805,0.927307867321122,746,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0039213071418386,0.928953083420661,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00294669122050759,0.931113253171619,36,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00321721793563709,0.932114929629616,130,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00266604173822242,0.932967941631689,723,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0027244251526677,0.933835387552095,671,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00297924366888853,0.934143313897891,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00289662416744284,0.936608658594594,53,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00259449641668378,0.937141443475828,322,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00367307475726957,0.940433148663793,49,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00367436090545623,0.941647549380606,392,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00257788260048985,0.944409039257692,612,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00318443690315248,0.947297913365204,733,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00215270186204721,0.948372142746369,529,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00224688079298644,0.952794744818493,289,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00195517069381723,0.953321685647072,403,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00994611955627143,0.953987398760624,77,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00199546928041996,0.954041500821229,586,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00199645231541679,0.954130241638988,342,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00196440205898399,0.954785815869935,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00210131664325486,0.954842417619105,426,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00186524323518489,0.955280223338929,431,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00844532910153965,0.957799418834153,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00282771791760688,0.958300775811368,665,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00890758675120164,0.958787225934033,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00170206557791127,0.959040195552547,550,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00393593177944378,0.959079729519779,151,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00157281984445296,0.960423370059928,430,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00185593745185944,0.960425196859021,593,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00185068292491541,0.965805884460882,100,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00140982495900438,0.969625811135397,30,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00111403840514902,0.972045402087975,260,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00551725304173472,0.973978168626768,419,pan-cancer
