mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PDMP,AAC,0.00436341188065057,0.905920780770631,540,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0132087915545573,0.906071897485686,101,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0038236523795431,0.907186852812568,683,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00411712701440442,0.909597015790055,321,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00371176063072874,0.913157475910463,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0037757967465059,0.915463219626991,717,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0139603159898046,0.915585547478441,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00323077833979134,0.916853443057045,649,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00466277531954026,0.917684169605085,21,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00361632617576956,0.918775141423132,196,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0150198020078914,0.920282188480037,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00439071268796043,0.920786119431638,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00332605162998298,0.92885922591951,376,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00325012372557781,0.929707338503164,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.002940788110818,0.934567968553635,119,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00282331508255977,0.937079682235628,299,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00383653261029028,0.937201752286087,707,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00590052717360016,0.937366817214302,171,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00592909908019101,0.93760728636972,586,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0023142494123818,0.939607803038116,570,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00586704029683705,0.939730204875355,295,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00264039631429664,0.942953678685218,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00277218638781476,0.943424913927127,109,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0025662869300205,0.943453190478636,30,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00269335448434447,0.945715971367835,148,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00336086480001319,0.9466145595859,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00232154489851162,0.946728244671955,715,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00226530590617469,0.948688590988174,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00219683043648453,0.951579327308704,657,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00458772306539536,0.951699565316963,161,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00434815066776103,0.95454086272302,166,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00202550735629612,0.954747741672076,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00191349956311918,0.955390002630686,700,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0019112566594625,0.958108391349787,110,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00255729111317636,0.959280777433368,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00188077449403257,0.95928971720729,95,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00176154797945256,0.961407604740962,605,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00149840338968316,0.961528223719222,260,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00326809808313316,0.962549778617565,236,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00144122774288172,0.965601659516713,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00131404068474089,0.966838663243458,458,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00124671698945657,0.969990250958377,726,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00136792310389676,0.970376265890783,80,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00129409833873459,0.972064227932701,454,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00120488799918116,0.973310996090838,120,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000928031351826481,0.973361116439202,265,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00316347102859687,0.975122853501926,730,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00531463040479451,0.975588421818028,56,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00122653370109836,0.975922867995955,356,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0013265924045377,0.976433426493372,40,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00102483018538334,0.977741475275508,549,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000839380721552979,0.981127165744777,418,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000996726298656758,0.982250378420936,564,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000784936647088926,0.982712664967486,684,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000765615005364209,0.983768291252895,362,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000673229628790748,0.985208172808822,449,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000871693977109435,0.985893522107003,233,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00117056204239986,0.987365468201288,305,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00040012806312137,0.990959750127029,141,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.000239183484237688,0.994618045282236,87,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-2.61624394267035e-05,0.999436650741213,20,pan-cancer
