mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PDMP,AAC,0.0261699813205663,0.486409561106875,540,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.027071761332425,0.487687937522316,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0241597360484311,0.489859497482627,668,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0343549053827379,0.49379048968137,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.022283506002009,0.494138598475065,582,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0241257054804452,0.504962960820854,466,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0310559146848196,0.505495661562917,326,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0330181820166312,0.50841271896953,231,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.023478596957745,0.513959519785245,416,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0365930764203514,0.514515218994737,204,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0468395013896481,0.514630291844892,144,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0227478113813967,0.516807167235274,624,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0203796519997267,0.517212975731932,338,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0245348608734258,0.518155692613298,642,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.024788104245276,0.519666867207183,493,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0237129070426167,0.522905679195966,418,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0278478272603554,0.524745259995315,334,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0227609561569612,0.525870065418748,42,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0370659738283012,0.526723132815134,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0227562692156963,0.526742741104779,361,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0244613816142492,0.527359112904162,667,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0361596629206887,0.5278434766944,139,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.136383998909279,0.53239303192743,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0237514399343251,0.534261159254587,242,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0231067905524965,0.538708086946827,130,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0220840155537347,0.541290517257659,740,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0215157103344035,0.544805481625393,90,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0207682849364475,0.546463004055695,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0194924315163729,0.546937762717296,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0405558705167067,0.548039452023843,128,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0224611221931398,0.548072023538979,222,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.107111544818215,0.549910228888141,188,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0253029596086328,0.551391839393214,356,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.133808718347775,0.551675924218943,361,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0352603957580898,0.551838097683555,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0190194073984626,0.553428071372766,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0205146807463286,0.553716666198252,726,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0194368337276115,0.55375682345655,58,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0435950756026353,0.554375069344086,429,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0219849696723925,0.557952879265393,84,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0352713195737445,0.561857306343054,78,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0198071529058413,0.563048325158781,441,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0218877981661261,0.565389207283209,525,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0212229510394798,0.56562070630426,587,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.025655570094784,0.566892319264814,433,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0403884280178322,0.566989441606926,459,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0202332622574698,0.56714001237473,32,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0185170386283371,0.569308312953765,272,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0187124001963146,0.5719569299925,223,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.172817399017945,0.57234958642682,56,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0201579568366354,0.574178664350303,22,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0208108256294442,0.577460658944927,116,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0212875903276611,0.578639647780463,485,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.122554714788167,0.581932443022516,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0379687366008674,0.588087908739955,123,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0202730481747005,0.588395642189066,145,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.017862133363877,0.589858119118368,402,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0278080878480888,0.590113866334397,590,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0185968394299815,0.591629635598572,569,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0202702614598244,0.596349839136244,638,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0394012253255913,0.596700976336471,308,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0183688519553214,0.598281297716281,41,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0201022304745433,0.598969141749587,240,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0185714215456003,0.599747702454087,752,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.01942147622231,0.600056320551808,559,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0259157347383161,0.602044201181835,254,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0182957571361703,0.603274907679753,621,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0189154493314329,0.604425024348717,405,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0156404061760018,0.604733022067138,555,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0177603662906388,0.606354758158625,270,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0195850724048491,0.607494690447338,528,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.016298676932172,0.607832989620577,649,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.10471434100315,0.608761096111175,314,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.023164580989968,0.61149985181621,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0188126548657834,0.611615255615171,290,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0246964033437055,0.613344681810723,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0189688774573932,0.614368657536137,611,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0178430842373218,0.614370445500085,93,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0192847379033685,0.616014416760661,113,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0169062432327861,0.616210722842306,455,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0181868679855465,0.619753966858933,479,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0175081998844714,0.622387942869925,400,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.016765610121028,0.62437923632495,279,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0234422329470397,0.626295433949482,21,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0150799253840644,0.628152487103836,382,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.101298875074756,0.628324959353288,536,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0154931518332678,0.629019232045624,202,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.100903946977054,0.630417196538039,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.018354399006294,0.631651520264822,229,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0171353481143362,0.632115347705008,490,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.107722960423848,0.632665930935138,3,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0175505512079575,0.634986081630296,633,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0168467978292115,0.635961807464723,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0163615379223541,0.636505338855008,337,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0241903627900454,0.636960131997009,121,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0223662580465155,0.638629386148791,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0168363920716634,0.642953430229393,420,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0620397169624892,0.643683042929536,656,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.013394305861182,0.644266100798533,238,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.015542388941652,0.644300665088156,25,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0170860685082312,0.644893881223717,492,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.106308161958782,0.647868554705831,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0165386056943073,0.65111285053306,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0169743046273329,0.653690134195139,470,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0315032463787905,0.654519015523644,68,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0154811313801425,0.6564485072125,661,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0164226241391075,0.656488051730843,710,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0140007658019802,0.658586260021554,398,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0140882312171769,0.661369238778005,676,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0155838725990486,0.664689510039374,409,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0155304739017542,0.668809012761785,698,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0149781048976392,0.668824606417276,744,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0918162665663896,0.669236534769785,592,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0152810271788914,0.669292525900826,220,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0157711337261578,0.66961697053773,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0238688190060575,0.670524922435701,665,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0160008748765548,0.671208542900616,366,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0229669290790081,0.671376744353021,147,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0158600814504933,0.673200037351406,55,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0158507963415292,0.674115841176703,594,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0147303019800907,0.675057936721612,706,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0840261809547236,0.677476007864807,47,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0122136050083451,0.680023395732895,339,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0142035575727439,0.680175631518154,180,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0152686957124136,0.680857982412708,593,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0148083257285879,0.683591287990567,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0156810116167147,0.687305370943659,758,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0258823783826528,0.687397181778676,236,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0135534869945663,0.688185623959495,374,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0119592979791208,0.690595784689711,683,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0143032915526618,0.694518474974301,460,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0140946483020809,0.694585391440271,72,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0134508012132149,0.69665716313692,670,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.013531591174121,0.69692376475476,561,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0770959323805862,0.697997044333747,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0135124853178634,0.699389765804532,518,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0127968048775887,0.700175150797829,267,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0208073214861211,0.701832777705375,174,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0238193935797699,0.701858431247334,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.012286471342342,0.702803369420956,699,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0133322528043774,0.705074889402451,407,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0126912071325187,0.706705104533648,7,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0133809954477535,0.716089417587272,135,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0139840648680667,0.716488298137718,347,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0254713157286017,0.717152012224165,295,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0143070482090386,0.71981276123063,8,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0823644303647424,0.722421641622101,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0754007086531574,0.726216946610569,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0243339224415479,0.727838761070748,164,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0162718672453147,0.728737276323343,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0119859073374713,0.728859982298534,384,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0121486044112606,0.7293431970654,519,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0178874181789941,0.7310446576101,359,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0128539607686047,0.731315632194901,80,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0726475008497121,0.733365970748868,283,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0570283231125319,0.733910872114194,91,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.07460851290226,0.73681575487854,311,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0410089475398465,0.741335102716797,129,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0114724928264081,0.741554913548997,510,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.012814052059901,0.744343065578694,115,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0109518718146508,0.744982896400025,332,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0110982814381631,0.745584280591346,249,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0230092929702017,0.74803327944419,126,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0121842769481055,0.748946603194863,110,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0179162947678374,0.750471650097156,535,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0653656086292087,0.752793953522966,53,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0116762468417104,0.758373944610902,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0117764656235688,0.758533687474515,94,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0116286545269838,0.759163809009725,230,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0106942237763748,0.760758384922359,666,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00935011320189461,0.766259516373783,489,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0113145370876647,0.766758712012754,495,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0100648526190131,0.769918937980505,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0100761124026159,0.771669968504479,211,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0109320339313326,0.772466514214199,208,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.020350976645948,0.773536926346999,114,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0132022260391797,0.774713240009971,527,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0111568628825723,0.775456602585591,200,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0371359705637854,0.778476466091711,131,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0107979933433485,0.780952537990368,751,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00940096756612622,0.782180599620016,252,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0467582091710091,0.782720608722917,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00996171677816569,0.783308268624536,313,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0885760938117377,0.784284011522435,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0139940161776764,0.784713768994032,162,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00852307908178072,0.787354442637552,260,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00762366963026668,0.787679392328504,265,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.016781367307844,0.78949056994436,369,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.014718499963832,0.790282797882326,45,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00987226384246253,0.791856931698081,537,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0100421193571108,0.793455952150628,293,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00998656653712763,0.796376682395504,182,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00985746479171345,0.797081696541454,71,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0160070518768281,0.798036542820073,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00938742081414305,0.799849266467194,357,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00863817203314829,0.803346903891698,584,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00770039499945526,0.807192066440146,245,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0172353965402591,0.807614470793783,151,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00921631057735351,0.808879345095661,675,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00717007225295124,0.81094888092268,437,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00850894825915504,0.817725691310081,629,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00852306528673227,0.819540775377701,724,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00793042402335319,0.822431078989436,13,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00898326112092857,0.824448364132339,590,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00829687886078205,0.828953691957748,241,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00704940830114494,0.830091199874518,759,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00763090665017244,0.830754102780887,195,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00648011495539221,0.831973357604866,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00786496876289021,0.832693870247977,731,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00762247043013319,0.835238487023709,193,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00789008888155715,0.837279832111865,102,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00694511930740449,0.8396173876592,615,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00977386180235797,0.840565085391018,694,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00636558804238645,0.841539763862955,695,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0114237687215231,0.842085219412564,143,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00963513366681632,0.844203270182963,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00735253703116367,0.844267642967807,728,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0386297754837976,0.850583856144634,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00698149195380373,0.853992706495146,85,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00676679154487774,0.854883868162913,424,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0132094813066584,0.855828081781376,134,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00683411994861925,0.857990863941759,154,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00609829415042862,0.860198320700404,345,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0274008081479394,0.861616284752595,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00670298058806182,0.864165420364795,377,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00651840423210445,0.865669692404508,50,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00579257992985211,0.868642895177859,312,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00558824683114867,0.870707141312698,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00631425406795953,0.870741417843771,681,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00738887640118747,0.872034683535947,461,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00566981273733085,0.872117680667353,488,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00550612028131593,0.872315155809589,335,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00846971225764757,0.874102834476497,571,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.011007619152289,0.874612614088819,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0124445581347079,0.875210767523645,390,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0104906235000696,0.875377079835765,111,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0061797536213372,0.87566560285902,738,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0087156499073197,0.881921883583852,367,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00933246053289496,0.882081238315818,531,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00571667641043406,0.883856265222445,442,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00520032164071192,0.884769736695496,404,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00473307194387268,0.88617290412685,221,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00453772977556724,0.888065090774506,569,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0270556475010784,0.888682441568585,42,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00430562661392575,0.891388897525632,73,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00633756296136267,0.892928980789937,564,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00788242427407285,0.897427167033047,730,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00449978155337683,0.899141933335607,153,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00460004780857444,0.899681193108285,75,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00847452927168244,0.903099059468521,160,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00442806309145003,0.903265756060833,520,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00379540106370251,0.909519001491838,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00389340040753996,0.910447529578783,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00402123840626035,0.910856234523314,719,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00416535871271938,0.911022013638407,566,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00407281148358124,0.911290151993573,52,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00410983456863647,0.915114437732861,352,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00376729723386913,0.91523671350547,424,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0231407601359836,0.917604946265401,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00460912446511908,0.92203373525733,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00664218272856217,0.925019419692162,641,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00315342406810596,0.925552171509784,512,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00303620516420537,0.926555943224052,556,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00337980763843946,0.928683077786701,184,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00308618550106251,0.934513467537074,285,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00274148922485899,0.936175744640895,434,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0167136459737241,0.937010124454769,419,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00236669861780688,0.939917296066138,391,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0163829406681166,0.940382429596722,663,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00457182455282627,0.94120661828131,232,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00266249089773434,0.941477221321669,403,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00262504320798534,0.945521488210548,452,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0136479114031709,0.945600314984087,630,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00250931574569766,0.946378952938701,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00214485264002651,0.949392112472615,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00211092133600503,0.949497480217098,156,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00231998513871517,0.950631482533664,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00205258126914075,0.950752684473933,82,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00353953980021929,0.95124271202856,97,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00212754826205085,0.954201351146755,605,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0162091140626908,0.958085173393116,415,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00183069292810225,0.960456590433766,759,pan-cancer
