mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YK 4-279,AAC,0.0244419213028255,0.508023592507611,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0222606408942316,0.508747038727225,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0250987059066523,0.50914859135712,520,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.103921470995106,0.51073381379584,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0245582346964862,0.512593291439052,135,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0462618532531359,0.512625637680397,236,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0302820554020214,0.515063456169802,234,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0207663036139227,0.518417876106522,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0218673477565142,0.519061079677141,267,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0245215258045988,0.520827991069177,672,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0248671950010358,0.522427782275265,230,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0314425370006972,0.522608655327247,268,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0246068346123764,0.522862732451662,616,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0252090714984034,0.529239342431564,573,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0354652966657424,0.534391946430106,399,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.110087306136953,0.536395588054806,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0222462458109753,0.538086158541005,561,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0220775117862605,0.538812024164011,626,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0220488984302758,0.539314129747566,488,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0219095707897204,0.539408864494793,662,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0236201892347103,0.539858436615507,80,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0233994681675118,0.541901198759075,673,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0218975280236139,0.541947293861686,660,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0204545575847109,0.542195445969172,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0189865141779958,0.544685068065732,609,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.105642922662115,0.547015213940085,31,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0204881978926608,0.553011019009987,446,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0234550926007796,0.553924288468102,452,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0236009644890971,0.554459324790472,115,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0209168005033262,0.555608453331694,36,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.103360567159932,0.556887985079482,415,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0306007404597655,0.558081667430558,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0210836061726533,0.558264935872238,624,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.04557146657501,0.558333271039433,126,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0216651170106008,0.560086113471636,628,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.021851788294167,0.562006548272145,299,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0211809294738161,0.562711900574447,475,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.02114433114493,0.563808687559877,525,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0201240318696533,0.567466758593357,659,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0278815332102447,0.567564019927948,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0466509020966357,0.568487201804067,471,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0183194052858366,0.568662500466729,654,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.01970959205096,0.572215561887156,386,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0186468934816492,0.575724710889199,212,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.019741485444965,0.579030649876511,558,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0191630246558684,0.579388248898465,619,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.020829751503636,0.580105697641254,492,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0289193731361731,0.584064099777974,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0193016167155449,0.587687337953982,410,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0208753367369746,0.589789128313956,178,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0202293805437665,0.589847393461794,120,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0191455516426589,0.590248122259448,669,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0278459318726253,0.59363798973398,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.017651042893201,0.594251790606736,58,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0410368449137196,0.59593233387047,429,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0187851483634645,0.598075113734376,727,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0244272823792275,0.601496034578764,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0197180849965468,0.602812001736504,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0286295372753897,0.606561791064451,665,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0201629617581939,0.608358032614622,638,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0261822054444085,0.611000504817312,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0190913768358767,0.612649946526301,426,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0188767240519398,0.612840169464152,43,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0174608967222195,0.616823964435077,403,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0176819038552755,0.620350472147034,518,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0187086648959037,0.622645137258006,165,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0185997161595755,0.623161713580327,321,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0164225106489041,0.624593794370321,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0231261158793442,0.624867791374491,564,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0173833467738434,0.62577845496705,138,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0929914229150816,0.626886183787625,603,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0184473528561116,0.627516582595416,587,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0188647988274093,0.629956530240167,646,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0193773916136858,0.63010748838162,652,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0157461200977107,0.632611199211225,383,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0185304703435249,0.633283419666599,406,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0165204423465803,0.634549816170031,720,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0181546893885563,0.637310289003892,531,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0177487042332392,0.640574002308319,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0236259517159575,0.643179270068656,233,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0226716545722563,0.645530596296311,38,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0170991997782596,0.647661377962133,682,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0146385290707787,0.649169253650495,565,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0171542007772409,0.649825726018182,110,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0169954145572469,0.651598812632714,483,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0154308829848879,0.657820875745541,466,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0342732250283167,0.65986824780688,390,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0158411080617977,0.66438127155206,351,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0140251016562342,0.664799071240284,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0162294718957612,0.666301647036092,428,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0163525821940856,0.668411556280121,732,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0153849703629067,0.670132808172049,715,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0221790009827009,0.670174260032351,254,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0147721300804837,0.673949340528382,547,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0147289078139081,0.677938592105181,522,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0799796492032258,0.678461631570168,533,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0130719205991302,0.67983987274076,556,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0168291107141329,0.682799419263422,681,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0149211961385145,0.684350075150392,472,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0145769944972376,0.684429198492585,31,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.013350500025414,0.689913632759975,455,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0143642000512875,0.690617379271235,13,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.013576601499346,0.691129007494539,421,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0152002514761796,0.695414030188332,575,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0137807875534819,0.696011216329709,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0139747634740583,0.696731364810667,381,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0207124888035805,0.702917804590511,599,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0600320744202186,0.703232084380703,16,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0261439415493864,0.704375295462584,369,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0143905838291717,0.706529087689433,2,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0126980598302989,0.706699655447484,4,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0453041997461201,0.70804972386848,185,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.028593641184931,0.708113059310235,114,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0118527155204314,0.711769200925809,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0135693902714848,0.713454923030037,711,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0172789614117085,0.715053712566486,302,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0127410082087674,0.717736704085716,91,pan-cancer
mRNA,CTRPv2,968,AAC,0.0255213829235907,0.718958030251642,9,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0117307232687577,0.72136789444857,412,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.013491934804233,0.722045350508,653,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.013848103516726,0.722546648406977,376,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.103579604575255,0.724556490548937,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0117031842530261,0.724597482550023,613,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0122579991567703,0.725521819640524,462,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0130880962169897,0.726865666833258,336,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0135010333465474,0.728965396870235,208,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0118700798614354,0.730889399266621,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0136099674817122,0.733019953571325,94,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0456402109281956,0.733456144491331,131,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0115729289141978,0.733845657483025,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0181937151788572,0.734599255466421,175,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0131439580725196,0.736447429887466,637,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.012442574520559,0.738658849938656,281,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.023423412404118,0.740486189716916,588,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.012518948894087,0.744044595757204,24,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0122565800330318,0.744800270037341,125,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0118302235230308,0.747324485475203,76,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0150884135315778,0.749046080549403,581,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0250803824972241,0.749234491532187,140,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0102701448830893,0.750977548607528,432,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.010700130531166,0.755297884443803,379,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0111341141090465,0.75576231210505,722,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0119250201098288,0.758256247424349,389,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0108298156550206,0.759961368685848,380,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0229881348436283,0.761470618606226,586,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0415611126070916,0.761660729600006,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0090842480477641,0.764011377453903,702,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0159775565333929,0.76539299672869,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0138161846589307,0.766071880494614,604,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0116443589792043,0.769561772296892,113,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.010779083111401,0.771048925202597,314,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0108631232430232,0.771760102163337,644,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0156460145113573,0.772059183511839,147,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0412138625441558,0.772207461217236,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0147517471277393,0.774733689008997,49,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00924340743250122,0.774870890976764,430,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0109636323701483,0.774890418167196,454,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0127466809760441,0.775298366879589,737,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0497987345631685,0.77537810209673,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00990616908436583,0.77564081981949,425,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00990142889100675,0.776272132664829,206,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0101340931828823,0.776370370730403,499,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00943139507136418,0.777729407182267,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00947534922528501,0.77806580978964,387,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0106030562442062,0.778079681049501,684,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0511667921437163,0.783703014725934,590,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00950579892544626,0.785361842696222,533,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00932913823746347,0.786180375323465,22,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00907697816794647,0.788958470307444,474,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0129849849775512,0.79124379003036,53,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00919309541817335,0.791918219040498,205,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0111012405728849,0.794289095295648,356,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00846022673602543,0.795685561265699,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0202393050423373,0.796046321732586,134,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00970648981791819,0.798830947405503,229,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0498622710133125,0.798872306583112,79,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0090274940054346,0.800544313721271,177,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0101386920367408,0.803436344252136,200,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0468646224086258,0.804681841911814,3,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0114202835345993,0.804903446011821,527,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00800941689099047,0.807476676015826,458,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00964884879804392,0.808808130406402,493,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00911960651200171,0.811049940167225,240,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00788280586497908,0.81108966407658,509,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00906655647445677,0.811093816706137,559,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00852166602349466,0.812326720042298,734,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00868865875154087,0.814631739032502,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.012512336424677,0.815339606065295,121,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00781203788470363,0.818608194712036,473,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00821010920023792,0.820154231379106,691,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00857328313099406,0.820581098537235,482,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00720970391300947,0.821134840746195,402,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00791919201420726,0.82272973387967,444,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00773035427729112,0.822998902078897,397,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00842101921842143,0.823955319523883,395,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00694481938281227,0.824519726459718,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00682626569825312,0.827447765725432,592,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00841837930681668,0.83117551093938,227,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00831752036863771,0.8336333879709,705,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00793750683030216,0.834584454971575,357,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0299283226999865,0.836390297241408,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0066014027564579,0.838368446969318,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00688013885118548,0.838704446406487,504,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0112007229483643,0.839025290382743,606,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0288362954396325,0.839525933659381,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00877613878720169,0.840368635223029,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00754815353122326,0.841918806277611,449,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00731363576973951,0.842858928101536,448,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0352790210689049,0.845415101510211,651,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00716910864628604,0.846943128245113,194,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00668403036408229,0.847752775091002,557,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00712501234196351,0.852159666535368,145,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00701820472205828,0.854298315083209,201,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0104562090514065,0.857410300907866,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00920377019781975,0.859746429442444,261,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00593264224368019,0.864348521177221,275,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00604113873905651,0.865368648371914,388,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00755199478622727,0.86660263630143,433,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00796998686452218,0.866996581507628,394,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0181577585176027,0.868405513905043,325,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0101812589854689,0.869414107959583,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00483547944045993,0.8729141855553,688,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00767033581828336,0.873476695484424,747,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00562555390572438,0.878583474009725,648,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00598877763533195,0.878720803928419,447,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00576815390761973,0.882699553789369,738,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00559735340922361,0.884813518348013,130,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0265051152165212,0.885452239984589,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00481687586346684,0.887428760362997,313,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00776472728985339,0.887546665072489,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00436089796954297,0.889274407709502,354,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0051458099332779,0.893947662044558,159,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0048898766190143,0.894588172020699,595,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00463187947288915,0.89659895033355,631,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00459617718042691,0.898551638845934,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00393678844665207,0.898715325155876,721,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00690665313594249,0.900059578258318,74,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00431460355494074,0.900430857300504,726,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00491907103279782,0.900536763679059,242,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00702469958178081,0.901035410680455,168,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00455128390207638,0.90170377187264,196,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00624088528609031,0.903756060940676,440,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0048940977464373,0.903876069164238,639,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00574879324490925,0.905915109508671,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0037429175363912,0.907560207185992,260,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00440692138014051,0.907821598364391,146,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00576213423712661,0.908073544046166,29,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00374370201220125,0.914716573588099,514,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00411168811177986,0.916950699379905,241,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00555973863049194,0.918657626864868,345,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00437165245979302,0.920875960247222,334,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00354087557233692,0.923620111351995,505,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00405117731077209,0.926687919143298,589,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00326439066757078,0.92731170677213,92,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0163601938460134,0.931130025161652,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00311158962512358,0.933041310109005,418,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0029750417533259,0.933678108666409,372,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00401142338678491,0.935462106616545,271,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0137564380818364,0.936310790253563,314,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00269480635017693,0.937296333141509,322,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00263339076293415,0.940017644124434,279,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00278260845802768,0.941195973955046,633,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00276077206669915,0.941692783578764,117,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00401103544664035,0.942261522978821,320,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00277130798310932,0.942728068451647,347,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00270539722659927,0.943509800303489,199,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0124559513001949,0.944538385021916,600,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.010249704185713,0.945836006886916,188,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00235195606103224,0.947270337919242,510,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00354118162779241,0.948508924290844,10,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0105171051702889,0.94919096583115,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00228175179289736,0.949666260512259,319,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00232441565994693,0.949704047966079,167,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00331481509781853,0.953391795735611,78,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00191172637914515,0.954323175500982,58,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00212670207825001,0.956748094322918,484,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00253325994902968,0.958484058541325,585,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00261471400146253,0.959358350259358,118,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0018684847989855,0.961663050001866,611,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00151689279803602,0.964723072215688,91,pan-cancer
