mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,-0.0406404428307771,0.269336300597711,226,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0642113991764525,0.27180026977138,735,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0424343681555957,0.273853728901501,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0684778208611213,0.279323080975013,210,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0862223596195303,0.282203237781688,140,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0453769997332014,0.284655030887801,130,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0445022808584519,0.285375603655968,605,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0413359013213945,0.286235884631818,511,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0403917035186067,0.288397949047507,425,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0447868145763529,0.289392776170593,470,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0396992069849387,0.289570155768017,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0600371918533053,0.289948883263338,571,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0403370672066381,0.290947636075772,278,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0626826427707308,0.292041650000824,217,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0575732141817337,0.293290917262377,259,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0589311304091921,0.294267106810247,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0452125678321529,0.295523637602518,638,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0645204724806544,0.295956353098033,174,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0397805359090972,0.298902596745949,745,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0407789226307554,0.299002850580207,480,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0499670103096883,0.301874523323627,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0438970839250241,0.302157315442835,616,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0584124314724082,0.30517377432536,78,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0494555651054572,0.305512716482922,15,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0574990383655657,0.306192917868676,105,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0441703692131463,0.307072286965228,362,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0425749424470343,0.307837786585001,457,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.038981197825573,0.308123821998193,205,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.17762431169988,0.308534348437633,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0821197369804566,0.310527870361644,132,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0423942077348077,0.312018553572587,724,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.036979443477294,0.312700564248456,382,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0398587002250832,0.313651047086996,89,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0354852428751276,0.314202279298654,194,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0644929054696992,0.316795427666856,375,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0417798033132169,0.317308521209438,528,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0411152540497269,0.318506804462514,629,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0714362764641853,0.318974363248656,142,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.190190911737386,0.320295187096311,77,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.059645727983998,0.320385728783792,531,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0436304837113359,0.323508893465775,170,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0771394241796318,0.323694283428723,166,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0396833922635688,0.326086377430145,628,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0411893976471307,0.326123891297714,80,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0456994972115294,0.32777752121122,534,pan-cancer
mRNA,FIMM,ATRA,AAC,0.167557360588513,0.32908760330123,42,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0402048465888591,0.330264856146768,357,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0390234406867552,0.330526335802154,525,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0363422236871429,0.332448865247513,322,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0417274495650356,0.336226757824833,136,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0395046136578025,0.339299460271501,201,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.16902781399318,0.340412912818482,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.040529211674914,0.340581669422552,85,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0747773014275574,0.340597272299859,68,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0442696774105898,0.341228902328247,356,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.180436505677547,0.341376191487524,283,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0604679739130815,0.342515556189522,45,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0363770107189067,0.342716970045078,739,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0399877909181241,0.344192662276899,230,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0357175089663708,0.346080037210774,680,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0364108439931099,0.349007530010789,536,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.296430810425726,0.349490191994501,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0330409006334816,0.352275449112366,223,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0733743984784995,0.359322393453675,459,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0387325788283265,0.362639230019989,181,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.039870549697096,0.363074385848998,200,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0333886893815678,0.364550215644178,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.118120147831173,0.366213938674211,529,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.138549136171102,0.36671338931788,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0474326629428183,0.368650958916836,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0756754967777976,0.369730090669802,390,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0536414189315759,0.372379460682974,669,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0371637026051886,0.37522185135098,611,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0343464484747716,0.377398591948513,343,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0330009442368844,0.379014991928402,551,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0348553213553466,0.38268540466023,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0332480873123474,0.385542644248431,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0354786857185362,0.388399009179198,104,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0347371752365935,0.388909299799515,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0365853006417575,0.389638512545619,655,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0666555754361093,0.397954577265885,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0430911832927134,0.401778593902953,349,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0442789129788183,0.402459446403464,150,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0443316734329533,0.40259542875557,707,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0503344944736006,0.402664708301547,580,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0329424953322808,0.403012750078547,280,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0625361124659036,0.403817733962758,111,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0355797933830148,0.404427908292247,637,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0653043148024436,0.406635370181551,641,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0300735612483622,0.407966258297828,670,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0530711225546547,0.41005954819069,168,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0312920813905995,0.41034198863525,350,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.114636893782511,0.412719883360352,211,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0428487808322703,0.414043317012959,535,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0463192790715843,0.415579281814435,733,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0349258499894192,0.41695116999999,102,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0323487684849695,0.418486732774864,351,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0298917027655258,0.421375151642806,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0428112254789074,0.42609920258073,176,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0578208366372851,0.430841777440637,9,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0612650058193431,0.433191036775505,161,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0456941310851016,0.445986173652315,320,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.147724135609264,0.449217992367129,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0452088979220894,0.457602951668077,239,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.027747502706094,0.461180326808574,90,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0293496306982864,0.461647262846722,409,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0294372887958254,0.462846384518421,314,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0272786229147926,0.469110206662668,364,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0275922745633697,0.470261018402755,533,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0271849785951483,0.472008040334993,640,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0576414087808796,0.473185025355953,134,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0552459293456137,0.473981405316184,124,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.133451656876722,0.474839731417776,31,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.028066809207278,0.476989811514542,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0261863319273503,0.478913319496545,455,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0257417181833364,0.479560869344361,270,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0367522463758856,0.483537419268639,394,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0298167989300093,0.484752494230639,227,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0289136984997567,0.487939120180556,110,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.027986689867298,0.489927330815535,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0292786230773341,0.490891438292354,607,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0380838034885452,0.497677941194448,590,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0273994937401145,0.502521458893566,682,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0360025865216108,0.503968939320696,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0252830149154767,0.511064184183966,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.045494645388611,0.514322493381495,369,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0415492668236066,0.516185856443991,548,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0347403046384086,0.516737624712257,714,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0245419914804848,0.523719548281528,26,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0262851839154057,0.529697119976231,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.130130864287165,0.529715592570755,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0345002878216731,0.534622850459433,122,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0250764365687098,0.535461133032965,505,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.038694648530418,0.539739052529812,599,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0332359187075049,0.542350623811811,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0974910865084958,0.543135024780515,188,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.115029176690751,0.544338294337186,51,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0249781742483159,0.546694527690374,107,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0246475453551937,0.550612193076086,483,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0395110385292629,0.554095524020276,143,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0233649857576105,0.555743956863849,626,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0244580669697836,0.558547001922291,70,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0194466378220633,0.560161145691178,398,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0218894655630466,0.561115459815922,246,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.102632057310119,0.562191274117854,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0207401947546936,0.563333263895493,57,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0687297178213774,0.569011547384641,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0251004348006316,0.573744708147033,103,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.033413893762389,0.574141146934986,88,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.112558938096132,0.575987198084132,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0220635766616815,0.576895005941038,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0912886191694933,0.577811056523844,131,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0201037680774867,0.578955676335699,335,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0219739824443787,0.579556699947329,648,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.115270945494569,0.579743861459861,79,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0223508159736864,0.582913457068597,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0223207880834841,0.591591931627921,728,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.020438812938357,0.597244166009471,538,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0208508955442568,0.598284021457803,632,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.10379134141596,0.600793325456789,590,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0209422168079684,0.605093856813854,645,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0325952114365488,0.606840073918007,665,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0190051874050114,0.608253635294171,553,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0966343588707107,0.610646304809584,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0247660075443778,0.613118693806903,737,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0404315492942197,0.61367480365498,126,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0316356238806092,0.616488665460626,463,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0824245497893888,0.623334486725878,16,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0196864975381911,0.624391283402238,141,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0266090168951394,0.625042423074319,417,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0192020021664198,0.625685224661705,488,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0184121268487143,0.625765880805596,7,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0193311545674293,0.630976318514934,196,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0968659799872439,0.631196946470779,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0371816770896039,0.632980828883311,172,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0372529019988762,0.635222570760782,137,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0197381382620203,0.636841759444366,8,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0207002915349062,0.637062144285217,109,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0197046038540414,0.640483667781263,106,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0184842468963803,0.6413112646206,537,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0903580837168789,0.650427515780729,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0166526955341571,0.655853239997155,602,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0794631398059062,0.656627565247826,630,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0274609306804674,0.656892653377108,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0258053101490108,0.656900199243576,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0228235473181339,0.657365902091659,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0263249973329846,0.657608851453178,554,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0671638542097634,0.657713191772912,468,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0163272605944624,0.658038304950158,223,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0815008774212482,0.660991936815419,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0155533841245074,0.671578849269927,276,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0177443969466947,0.674900573439003,289,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0152711281688117,0.677310353981934,562,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0686461235600586,0.684221751795697,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0164094178394211,0.689696677124433,710,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0170678432082654,0.690381939870365,642,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0168643525630893,0.690776722934958,447,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0170462414138951,0.691052103844961,154,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0330147097042584,0.693953545829895,471,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.019306924244719,0.694600657429874,234,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.023312856629285,0.700093556900224,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0151338061361952,0.711585266367729,413,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0219497722538822,0.711661497800173,10,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0149003306049581,0.714225013623609,149,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0150757291998144,0.714793123702361,55,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0184656524622079,0.715904419974524,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0146969858333961,0.720337108689996,482,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0595108650208917,0.7241426837538,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0200059771242245,0.724556229225613,121,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0133398407783701,0.727743753811725,206,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0149708889188251,0.729046287755677,113,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.01446231503508,0.729759955271088,116,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0517640575533447,0.73028533686704,91,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0147647576569743,0.731227663482332,442,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0146779254876699,0.732497675722179,293,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0143303642375358,0.736017035016612,242,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0250983636688841,0.73671092850426,128,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0135357405066566,0.742619591194032,426,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0112254970051647,0.745473436489319,1,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0124511605515844,0.752025019426801,79,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0586463517130429,0.760637765410765,592,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0126924345964255,0.762693571843206,229,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.022795059539589,0.769662582129485,295,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0108161667053509,0.769894242086623,37,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0166735555392692,0.773921866577938,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0104800766379363,0.774672453127126,661,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0116977238855172,0.782205960721968,366,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.010559867926452,0.782376377042445,591,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0193458748283448,0.786482876721091,236,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0544499251658293,0.787475437929391,3,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0549257042324039,0.789555849238797,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0502626840275329,0.792155244875573,600,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0137597800973034,0.792265180811239,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0481275303302473,0.797479891908828,536,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0110162385046763,0.800859867640173,738,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0100144544208573,0.803601180620266,472,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.035340528135954,0.81100842441252,691,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.009903384937415,0.812149640061179,732,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0138839278829607,0.815053915968949,392,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00882633477775128,0.816925657277104,275,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00971476837243358,0.817607020628971,84,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00916662240493965,0.818316210297621,597,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00858095348494748,0.820120134649286,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0329808529740286,0.821406385346031,74,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0459586015283804,0.821931838716655,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0400532416991435,0.82487413851185,47,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0315718589861866,0.835236282947256,438,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.01299514478871,0.836715268785796,67,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00843184687277018,0.841566305984516,285,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0146401827193395,0.849424944928339,160,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0117684643877389,0.853239570058825,204,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0107682797671592,0.864174205088967,685,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0132187711000006,0.870061375725648,429,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00659171256935326,0.871328991358695,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.006162522839546,0.874014271549675,499,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0270823087773947,0.874263603958523,61,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00594434354440584,0.875041515819117,22,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00774605175732442,0.876517282581581,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00817048239991969,0.879011216467875,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00624274727758871,0.884709668966794,452,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00597576249876843,0.887810132043939,673,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00545733474504407,0.889623387421565,624,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0264617561382925,0.891004682447037,32,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0266341555171986,0.89416120306054,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00528867917090564,0.897284208264995,427,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00529736930872821,0.897917568860206,672,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0241661020036433,0.898977327210404,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00752285687862131,0.900165201288586,606,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0050952150092378,0.900235221607409,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00484486795204303,0.900697604484522,380,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00692244120292614,0.902656467191365,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00460999561192262,0.904917284468352,547,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0047567272572898,0.907307215210521,18,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00455914576683976,0.907619026644038,31,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00404907196295458,0.91502299720948,673,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00597553186175845,0.915236619727146,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00683295703320227,0.915930048523902,232,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00490410423551806,0.916836069641836,346,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00550292642462345,0.92084333429909,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0172796641495498,0.927263177843697,419,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00352761559390606,0.929943291076103,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0111097086980732,0.931999742993643,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00508166336550204,0.937693977640122,139,pan-cancer
