mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,0.0661575273408137,0.401639200479024,123,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0320056531747565,0.402715433351264,284,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0471369045177831,0.402856206226688,254,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0322798033484526,0.404132130354386,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0513067887074252,0.407594536426188,143,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0441414308361533,0.409084753336416,689,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0332865119969883,0.409166729510497,413,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0335196479633103,0.412041378307761,457,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0283660294101372,0.41751938659045,209,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0318032323712365,0.419972342665633,477,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0443244439205402,0.420154751179237,277,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0400723679270668,0.421351852197607,527,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0335429155335227,0.421456612273483,208,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0310864554099138,0.425304715359282,301,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0317487591007794,0.426958713281817,698,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0312226581711833,0.429111628206123,196,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0289007533460407,0.432535659248429,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0318149998642895,0.433928120698834,633,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0238531497773519,0.441375494300191,265,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0310165308006409,0.444109700054859,426,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.059800614306685,0.444500350842015,171,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0261583553903064,0.448625065293339,152,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0599016428568769,0.451711082298756,459,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0282031995343583,0.452523871804346,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0315836842967448,0.457823574847508,188,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0447560764681194,0.458401632231982,685,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0302964864814995,0.459417268613041,275,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0290649412552677,0.462225220604894,197,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0578101446464353,0.464411047455548,137,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0428850974742606,0.474166910658895,603,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0321289361653757,0.476159853335878,46,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0284118030249778,0.478831627423218,75,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.028711450299686,0.480659199619386,220,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0296328739062546,0.481471255048568,154,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0273426644469747,0.483271865328598,479,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0250488687647042,0.484966686991515,504,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0420529511566421,0.488798836205479,531,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0246778266016034,0.489541655639455,398,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0274182673099135,0.489916545162128,418,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0292515477793941,0.492523448687615,484,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0260259423791301,0.493603248350062,223,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0260692820092784,0.496249513866213,332,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0549526875129408,0.496802057472933,140,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0370751870763749,0.497079416049288,684,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0243392445431372,0.499205634711282,259,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.024576986103064,0.500615403574756,156,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.036482240700633,0.500940866677824,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0270531240679618,0.505268118472746,30,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0400178113534267,0.509363839848295,606,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0279270309680331,0.510700454897241,182,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0411225857372124,0.510930697419159,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0421829584623533,0.511030838364117,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0350124774140956,0.511519123825504,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0244406846059327,0.51352942939118,621,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0269518710310112,0.517780563746408,79,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.031912173611494,0.518367800486252,461,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0236166130705947,0.518666596492022,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.025130710508823,0.519781955739525,96,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0242663001379708,0.526890919443277,312,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0351220748465893,0.527443749330234,554,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0279883480569903,0.527811394238384,590,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0259063597441535,0.531326379161981,673,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0510904730376597,0.532545316666317,134,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0237914257512727,0.533002903840548,618,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0221683237762676,0.534962987766794,391,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0216720331064299,0.540439261164899,699,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0215798796777532,0.544590480372907,688,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0221057171479753,0.546270735721194,223,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0389876058892867,0.547661541523411,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0249236153628443,0.548189688439731,85,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0468759007383581,0.550194586765722,172,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0225860101899308,0.550664158503442,42,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0250634240444059,0.552377445685357,423,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0241346297704962,0.554266587827785,322,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0240173116931761,0.554814390894951,449,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0414919592130242,0.554916129456085,369,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0339446358096447,0.555036379272284,105,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0247210706394066,0.556453526782611,444,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0222770931031709,0.557892998700496,538,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0232622773320743,0.565702156098725,528,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0346671787572462,0.568780515377626,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0455987650850475,0.568849958310263,429,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.027557701614583,0.57089148536346,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.045521076832548,0.572042453329983,126,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0347986694788721,0.573770006064823,139,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0216190432760088,0.574811221023514,16,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.021240231135336,0.582448608824786,668,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0313068707989546,0.583013002100502,231,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0223490697634193,0.583508793779006,117,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0293634428334073,0.584167694911886,413,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0223047007013357,0.584192989920414,653,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0427541556607951,0.587955654791855,124,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0207389786416236,0.591241353851234,626,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0319230309679922,0.594933904373054,45,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0200140283152914,0.595197622206802,753,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0221011073955548,0.596525809224544,495,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0295582750024395,0.598710860585868,118,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0213173332745273,0.602648592699423,50,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0261086730459771,0.604354119473655,326,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0211667381541051,0.610610142773789,447,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0259792457454548,0.613170733969452,150,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0185794290039766,0.613770443630858,446,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0305649517598351,0.619013431688227,600,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0176565173733091,0.619160946459432,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0256813812230046,0.630216493744986,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0173153452170962,0.632021965324992,4,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0300618442104036,0.632882000673551,399,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0377491120414174,0.639280472301054,68,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0160178393193642,0.641360415735592,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0172286778323064,0.642296099722755,582,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0185485495805831,0.642871963469049,365,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0191676312879357,0.643207583663424,366,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0269861802991341,0.643780990675883,175,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0259255128999631,0.645707265418456,417,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0174996738445719,0.645715315774216,374,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0195551518512585,0.64596399713699,731,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0164357842319232,0.647124271241002,455,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0253912378129883,0.651797166946842,754,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.034518603183459,0.652521348157918,305,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0230620603251465,0.655322785507291,714,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0263774317427132,0.657361797150961,746,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0164564238238655,0.659117483987409,87,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0253609755142839,0.663779148397508,174,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0260888699121185,0.664038078635671,218,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0150055742252072,0.666361419494429,260,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0170983122100547,0.671715369599916,309,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0509903789055212,0.674894024324276,325,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0154375760669301,0.676573438371637,5,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0169983209997252,0.679369951994417,145,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0155978852263076,0.679854424635462,328,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0160094950443152,0.680405224298032,460,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0236252019936585,0.682979483819928,162,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.020975687647734,0.683306354134393,756,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0250707140023462,0.685259393671196,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0157359236442314,0.687310275439688,615,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.02303663858125,0.689162151210211,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0159068245735478,0.691864996951179,194,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0144410582409837,0.700706977569192,401,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0139723404129146,0.704232072140494,502,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0296559714024448,0.706465769382361,161,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0229984624267298,0.708915590396524,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.026972904324683,0.710158868242863,236,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0183983754765219,0.713130550294966,393,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0291105380780641,0.713340214939636,641,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0146822373003503,0.713386058819017,149,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0155001071690216,0.718115202312779,573,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0148051419614399,0.724580964760898,102,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0132833656768224,0.728680882155361,627,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0147642363685149,0.732257384058332,115,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0126331179520061,0.732886294743172,7,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0145766478690882,0.733682815797089,751,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0183589805570466,0.734457209913293,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0126845405311171,0.73593992430704,602,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0131147834872987,0.738519776615648,475,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0134914241215685,0.743351408496155,752,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0997623806978664,0.745737487308992,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0142936030427335,0.747111905045234,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0122162743736794,0.749593643543759,624,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0118278804601172,0.75092164225931,755,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.012434696535575,0.751063408570505,89,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0132556431118942,0.753774490063579,352,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0133822082853864,0.755386691845709,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0246583243477998,0.764226841546422,132,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0129390504783778,0.768237849978017,103,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0154378962591911,0.769199085769499,348,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0159543679159601,0.772282951279497,742,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0114658854765922,0.772383327501349,623,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0158862792072545,0.784649168286527,121,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0101302864278886,0.785998901064467,725,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0147155674813027,0.786981035332659,21,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0159159105719647,0.79159333004435,345,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0104070376097057,0.7920590096283,661,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0106114551808266,0.793914441991312,183,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0138329260313512,0.794165765364254,349,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.010247895258243,0.794324524129699,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0202818437171029,0.797028447349131,151,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0138514552251142,0.800393432253204,585,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0197018846204577,0.802433998312644,83,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0107257892616982,0.806262121531371,109,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0124392975978491,0.806528893956721,394,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00994634026373664,0.806595061389373,246,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00996230578521611,0.812511328136246,485,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00952360100121105,0.81296915874461,594,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0137587871809632,0.813891495918947,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00951605116852587,0.814122889551746,483,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0189277189240791,0.814357692871683,144,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0119306120303109,0.815126265937456,234,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0132743847130707,0.815505939415514,440,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0141764594215477,0.818471086361177,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00931476248618963,0.820213211265871,672,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0131767708922363,0.827087631234832,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00829912192338191,0.829438265647827,622,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0165854512150221,0.832637691990855,658,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00845999772887571,0.833734338778808,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00838120074230489,0.83874739016373,466,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00817952894582618,0.840314126128736,192,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00760243940038052,0.840325687697149,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00826552187053771,0.844880194384491,94,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00690606662864461,0.847936322375051,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0244729086347977,0.849094304226457,730,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00774945830012278,0.850437516126432,728,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00730919386063152,0.852860383693607,490,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00703453526184917,0.853547789216246,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00718090829338222,0.857424271566523,666,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00713787395208043,0.860690105387653,357,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00685763499437694,0.864893365032481,90,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00667451156124009,0.870952369255077,106,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00953597508038758,0.873495648748094,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0125601399866569,0.873635255986883,295,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00661173884473636,0.874278223386723,638,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00795743668823604,0.87470078797828,12,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00647090537826689,0.874964216901094,403,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00806640352396575,0.875273788863469,370,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00562898879036015,0.878902386937789,453,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00619962897175295,0.879897968013627,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00614279724220842,0.886644405073749,497,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00766271008900644,0.887007740808972,747,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00633385895036019,0.890189583042964,356,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.010376344035224,0.890496516656735,111,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00563362536621046,0.892060444033429,376,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00517955687623717,0.901809236854961,242,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0045211620890357,0.902137627627421,619,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00429369917091763,0.904705328068733,58,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00454891638704024,0.906394944204706,153,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00420486005181967,0.913247436047198,488,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0081379238928337,0.91465907249347,128,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00395482916574843,0.917301021215545,410,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00419921614179625,0.918918795833472,24,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00389791875545161,0.923425418586215,107,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00491173595503038,0.92407840584747,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00366855714604479,0.92875513254652,130,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00300910386396378,0.929874697168022,683,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0128666522604198,0.930888707374266,131,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00330860216793267,0.932324083783062,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00474882909827614,0.934425984211979,122,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00321039397623721,0.936601230213591,336,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00305033039937657,0.937549143405259,620,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00307196231182269,0.9377225259796,361,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0043938957891696,0.939310965151722,571,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00447476093336515,0.939372005888102,359,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00511056935253833,0.94711572629684,487,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00386866078548121,0.952182806874788,232,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00404397239638129,0.955505194331645,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00193965395403829,0.956193536640999,39,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00226935408204781,0.956315866855819,289,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00218581050323663,0.956940235089683,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00208960987690791,0.958078586446943,76,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00685558059233534,0.961280966192693,101,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00115456360689658,0.975448980370012,465,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00278034358957598,0.975790724385859,108,pan-cancer
mRNA,CTRPv2,968,AAC,0.00145256129803873,0.984234888153232,9,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00061179748754355,0.98805673398663,575,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000721202183132042,0.991253836417736,686,pan-cancer
