mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0313610690023064,0.644127383621757,142,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0175061980433454,0.645348178217796,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.015096105377359,0.645681888331248,74,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.018074380705936,0.645892356382638,289,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0174726642934204,0.647003015712365,395,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0158689866236875,0.647392380004591,267,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0233670946069454,0.648300766409248,254,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0240340591648577,0.648389340319623,162,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0178622592969466,0.650807106374765,366,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0167205498538667,0.652320951241324,112,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0211891862097447,0.654730283484227,433,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0170602519896212,0.65988993928981,528,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0154145508055509,0.65992310831357,661,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0316442646575577,0.663609349012497,305,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0159417533403502,0.66436759883979,706,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0179601331572847,0.667688169096622,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.014420330504507,0.668983404600855,157,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0152372621745482,0.669375495944741,496,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0145491689018367,0.669758619797005,613,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0247701365186435,0.670642165473159,45,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0139740595285859,0.670842694031443,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0159860982914868,0.67108336442671,475,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0143032166960931,0.671601541771421,458,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0146776799180205,0.671967157397303,221,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0134239658771466,0.673854261300485,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0140387663517872,0.675988216775008,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0124660095988132,0.676249271519676,577,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0155706190952553,0.677334660919029,89,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.03064880741886,0.67869251080142,161,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0234102560117422,0.682646958855468,174,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0140608164886757,0.68266037077558,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.030192947946401,0.683228768891681,137,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0146480413107533,0.683953269621077,465,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0145342429107971,0.684425701233674,32,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0228745129744749,0.684694749165108,239,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0163206697824297,0.685835049130135,452,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.014262357883987,0.687132379316026,666,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0151872993184813,0.687997238314639,674,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0299362000137522,0.688143472323316,123,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0136554215009615,0.689443995453069,340,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.014297287748696,0.689785635321847,757,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0149757155742704,0.690785211393366,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0227182602587046,0.691062421633399,686,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0195162024220795,0.693997607526612,349,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0140099618089826,0.695845001867446,400,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0128079747852677,0.695889630748648,155,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0140307993019633,0.698122439233955,720,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0134457456207356,0.698325096139992,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0213979997112912,0.701104483948255,730,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0171041523219381,0.702510237934193,346,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0123042085782965,0.704319172726687,687,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0130118500237673,0.706950040214165,335,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0120880770904603,0.709211539538189,33,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0138636276986897,0.709222768154133,361,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0193714243093338,0.710271550111687,725,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0193528280489714,0.716360498260053,571,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0131114729123133,0.71909327852492,508,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0130840158397398,0.72096888955253,48,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.104759656867207,0.721531652090179,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0129012985447678,0.721728306529152,180,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.013702841402697,0.722913829009341,633,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0140404891496138,0.723624587383962,495,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0119374432265633,0.724460411663842,699,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0128805794881796,0.724618275991425,425,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0131973798381547,0.725509076892859,342,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0132759659053745,0.726935292395445,477,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0133461048655202,0.727972412510273,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.105793709008433,0.730863308984601,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0176349674457043,0.731021331156886,49,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0112216476495354,0.733522442820479,266,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0131922435973123,0.734867410381613,566,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0138611676472865,0.735980470063727,182,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.012993196530412,0.736132695424618,413,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0131826707589403,0.737136108121014,165,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0126568776490107,0.738000541264708,87,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0109079975853065,0.7383793778992,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.012766049614806,0.738474682436251,193,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0159934636055917,0.739570305549049,417,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0132172480228836,0.742614687870234,485,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.015697647167676,0.746553412467396,461,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0161792562627911,0.746825918599004,707,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0121064178308204,0.747018604186995,351,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0113584393240311,0.748459451946073,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0118227318314558,0.748574737898681,511,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0119391306492449,0.750757837470993,632,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00995222413655976,0.752837762490185,245,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0157009015953984,0.754178510634054,12,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0391236138726416,0.755941760442381,129,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0117975619390456,0.756022531484968,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0120826278999397,0.75678769459525,732,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0211817719564708,0.757470705939554,236,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0118494380530744,0.759682990815798,43,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0110927884357991,0.761820279018383,205,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0100302297134869,0.763032754539666,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0118883256576865,0.764336964391553,389,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0109044778222897,0.765179763234862,522,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0107467339956905,0.768258598801834,275,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0152680895700765,0.776422253593633,359,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00827236921380558,0.777429974527588,353,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0109628220951586,0.777943483430714,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00953330759902265,0.778052646665847,163,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.015387018693023,0.781583446367066,320,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0120714697302786,0.782821035781469,100,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00956999871670833,0.784831936971901,529,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0107609397775928,0.785289693348084,616,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0205205125770146,0.786556779955121,429,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00974457243424959,0.788995278948782,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0140523861564795,0.789611852270023,733,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00951030427265169,0.791422709806516,602,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00942621780709842,0.792091513875575,344,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0192328515036447,0.792275007673113,658,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00858852706902789,0.793676471005506,27,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00966532432963239,0.794064238608911,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00896560152195781,0.795899860741494,474,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.011599391811058,0.796346657229932,439,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0161874879370824,0.796389545354788,97,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0105033788109401,0.797226499541612,639,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0159465255056446,0.798022629897249,143,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00990973343894635,0.800917447618791,759,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00954867978443893,0.804086888778962,482,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0179056107284477,0.807728123888525,164,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00833505693308204,0.810942943140885,223,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0092202136381373,0.811679467993529,110,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00806300379302029,0.812243528060504,223,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00818011009276245,0.816120041780746,453,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00828326152067087,0.817515471242311,386,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0112159532562737,0.821001219831119,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00776438175480406,0.821996696560047,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00703512070787102,0.824707828336322,711,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00879489926844589,0.825095830037837,637,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0120784233144568,0.826447940025155,217,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00731000327274826,0.826760063617369,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00888056398653443,0.827769159667514,406,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0085920651838479,0.828866056953501,106,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00812259832534853,0.831822042889818,574,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00979385886231446,0.832139925511148,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00738092337448376,0.833196359265486,156,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00671299999981143,0.834192163766751,354,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0082138827128381,0.834267159303436,229,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00733009706296176,0.836578491458605,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0079623196414451,0.838948435950652,201,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0105928049001779,0.840353006966561,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00676071542432985,0.846697251806175,211,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0107614818500362,0.846858132674305,591,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0126007510959463,0.847269719916381,440,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00624488973475399,0.848045433683692,555,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00688625170564128,0.848916156652589,673,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00669970565601616,0.849089025438917,446,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0110205984731578,0.849385811031715,463,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00680024637389732,0.850751491834986,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00781103618755318,0.85096984183702,652,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00729274775362716,0.852164651195622,728,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0138731885534894,0.852179388500464,459,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00694651491729761,0.852188056820495,601,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00690109648690104,0.857524180558815,492,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00627666879685209,0.860525886263224,462,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00554556792656065,0.863607264809499,202,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00685585535000826,0.865547289137136,667,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00791161958354353,0.869381267709239,756,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00616498301256157,0.872445050000693,18,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00638114620700747,0.874274273083104,71,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00864119014282769,0.878779221771293,361,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0055034988724209,0.878906659942928,659,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0104260223752504,0.879646646489387,588,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0053645879333679,0.882046414924565,249,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00527407848428844,0.889243627792984,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0171316682544189,0.890326092100895,185,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00422879046328296,0.890746612309452,699,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0054774314473644,0.891820574695731,113,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00493386514360881,0.894514420321629,460,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00706690178957063,0.897734985977326,88,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00502189189255497,0.898110110558073,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00438391155506001,0.898183328714722,455,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00464860050154524,0.898616583754317,608,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00588516661198198,0.906864190409797,233,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00461604541218865,0.907560603812194,8,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0056348137707355,0.908872270918412,348,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00395977444770051,0.909095767103959,337,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00672521759960371,0.909393966898999,548,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00423243222065797,0.910756160586715,445,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00403524612795381,0.912905334341717,380,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00585994701468245,0.915102327797335,531,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00532664693194586,0.916512639607144,118,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00357232532906095,0.917677766077906,670,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00394186356342216,0.919027394306687,192,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00361651935207064,0.920812277579418,700,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00585216152358583,0.921313667639375,204,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00312666884829203,0.923221751019361,34,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00365810541883423,0.92334045348673,497,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00325789054480623,0.923456815399709,25,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00519394726971839,0.924465860041119,554,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00381031757239563,0.925192767728205,158,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0035056007427696,0.925410726885151,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00455646209129038,0.927296798188511,394,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00318242832036534,0.929710310976754,91,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00316749677242011,0.932038356414738,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00297985187342956,0.93551987878142,480,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0031972357617369,0.936921034647089,240,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00286816851595792,0.937520476077379,297,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00271442494771526,0.937732750622387,584,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00272582714018369,0.937852217722363,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00250001847285143,0.9391946746902,260,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00384358444410013,0.939495033518732,277,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00415354275846976,0.943292267826446,67,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00254792839423483,0.944203475824838,138,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00246762622767814,0.945423711387157,510,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0021967373897378,0.948409932603761,332,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00387263538991713,0.949059621876895,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00300329987599765,0.949507641444894,554,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00282616643403699,0.953279192617905,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00306262797525415,0.955496747693224,392,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00266245214643683,0.955523125158228,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00267800418665613,0.956777395205926,581,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00187448752544721,0.95711990911089,270,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0016895406681705,0.958672287958327,558,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00188905666896238,0.960577627911852,84,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00180524369682512,0.960874118518057,296,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00162533616336416,0.96273475411113,89,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00185951814647965,0.963082219244908,607,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00211374396220462,0.963355645896305,334,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00317937192626579,0.964446233078812,111,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00185681409385331,0.967663775275096,589,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00139794921737837,0.967705591390241,596,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00182750341778406,0.968065800820067,413,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00193677315734975,0.969851967704114,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00118608516636857,0.970190746677122,398,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00503005618337204,0.970775096469378,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00127663462965838,0.971208208691277,252,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00186959796225421,0.971815148521625,175,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00119144581483893,0.975604528117824,199,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000884934431279276,0.979315661252961,383,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000983932393527733,0.980370991591956,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00121987008396289,0.981584640051808,121,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000760060911692755,0.983031409501863,441,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.000821961198838415,0.98342180347083,347,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.000588944236931751,0.986088276731025,509,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000639311544441151,0.986429275056527,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.000586134626934633,0.988303636763215,655,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.000550631986426234,0.988573084558795,505,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000533650566855155,0.988793844465838,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000487605578014137,0.989406381285934,16,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000430148843126398,0.991065402722793,710,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00054893076154082,0.99150968751627,742,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000284044767278686,0.993913761164217,13,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000210577991644703,0.994693046776364,391,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000165259506584198,0.996368641737405,499,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-2.31371186421013e-05,0.999485508697584,77,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,4.42816733165113e-06,0.999896679827195,212,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-1.99235906182905e-06,0.999958998591552,549,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,3.32628009627555e-07,0.999993168785243,587,pan-cancer
