mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.0188534694412344,0.616765686468345,655,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.036229237623276,0.617026828979788,151,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.018032099167887,0.61737806329254,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0300117076927942,0.618349278438447,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.016210153859747,0.620054508288048,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0168450992966057,0.621179603829978,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0170692877888841,0.621216112766047,51,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0191501012541381,0.622325336680037,573,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0182363117255947,0.626333536675871,222,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0213741402439312,0.627351941985255,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0348275398470927,0.628053919401307,161,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0254599692045706,0.629538042445642,443,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0184542866282332,0.629704085502576,71,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0169503801155185,0.630885429933881,407,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0265332824030432,0.632916388535749,168,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0211297953647173,0.635278043736577,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.025369230144003,0.635581688094204,54,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0169975389002578,0.635735732013043,525,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0232423273159318,0.636745202559626,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0154007446363808,0.637002893674687,226,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0145529048577785,0.638760095599254,570,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0213858810037694,0.639179846400794,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0174897538363887,0.639724580104851,95,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0169656702478871,0.641921909037999,263,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0148621876694651,0.644342876826944,615,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0166106780569181,0.646862877551248,435,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0167335521590554,0.648594731979688,483,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0146929941806338,0.649779177094739,368,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0212187946499568,0.65080299530655,235,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0159960588941489,0.651419670663869,56,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.145601233933854,0.651621413403796,526,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0155400262954956,0.652933408315945,410,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0242357173172146,0.65497986303491,665,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.014922067508137,0.655685062485393,5,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0152146996934116,0.657375420344495,465,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0163666647794214,0.657842397459566,672,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.029282358064667,0.658720505337559,236,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0235386144055621,0.659236553884496,67,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0149337456614694,0.660368070099518,608,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0539284878865932,0.665403557188722,131,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0159709194222359,0.665408914769618,107,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0159144851042425,0.665435259470736,605,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0312232982006752,0.667346943196122,166,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0133356059874632,0.669604678237924,654,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0131121437991201,0.671471952590243,133,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0135808105341458,0.673590530162331,584,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.013827823227299,0.673661751459793,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.015425442312592,0.675392703216132,451,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0156648216135896,0.675669885162581,285,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0178556562393229,0.67670940886277,589,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0171044224609835,0.679493477551862,439,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0159861437329897,0.679559996431608,136,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0216901598463355,0.683959790583548,599,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0175285647512788,0.684566718516592,15,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0157561108449224,0.687624419679677,200,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0142185878015056,0.687711123346133,691,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.014757224151614,0.69179174248278,653,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0132531013706595,0.695393225364066,550,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0140478271239569,0.695777245408819,418,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0122742303505082,0.697154262272766,697,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0209775994409994,0.698254316358595,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.013005473324373,0.698686874947399,502,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0136220320818733,0.698865492933492,409,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0280373273130688,0.699043874764294,114,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0143651958665863,0.699614828358303,728,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0187373471856963,0.703045177204615,329,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0130355498100227,0.703673899678158,521,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.014063061325381,0.704527503978574,110,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0203026299280994,0.706653745050638,210,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0199800725861151,0.711593228350078,10,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0126839221347006,0.712079152998421,343,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0129927142963461,0.714414045784862,89,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0262118866830765,0.715671990444917,137,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0126789862081515,0.718022071889145,706,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0129138948487443,0.720451015820989,448,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0175747103577647,0.721724579629782,233,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0125850252674862,0.722648303773031,525,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0133236853372053,0.7244935223117,184,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0130765110317983,0.726452305715127,84,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0128687344857038,0.729123127533082,566,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.013071167173703,0.730318322787855,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0125958096427236,0.730449654990742,120,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0127822569023049,0.736906928831759,495,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0111075893626354,0.737285771056323,671,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0169754702328579,0.743084909376459,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0116899362967482,0.743935744204806,197,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0171592919801464,0.744644610709001,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.010261967680962,0.74571970556257,152,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0120830214041051,0.747341962107164,366,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0146138791317489,0.749840447603693,717,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0136578666663677,0.751510252955618,191,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0122642128996164,0.75170490901062,182,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0104158439892186,0.753366170706057,267,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0144137659981111,0.755154596593638,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0105949260178945,0.756531750620154,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0115291552273455,0.757459618411708,724,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.012439616034158,0.757497281041426,148,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0223192866510395,0.758117969046258,83,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0145810475515138,0.758932070638731,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00965803550167202,0.759232375553736,649,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00972999138196628,0.760338204509451,434,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0896792147694219,0.760458338136573,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.013138391562336,0.764134972067116,433,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0101811864412406,0.767391092603933,547,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0109640898906112,0.768471541458562,201,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0100475575587215,0.768887179023726,663,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0129817240232463,0.770083465848388,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0103821027544444,0.771734612427138,475,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00954696199575441,0.771771238590222,752,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0108626862750848,0.773066404419305,470,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0150527747179847,0.773402898945968,571,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0137874842483897,0.779470456434078,29,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0103029072100183,0.779749719679029,449,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0102897774302374,0.780273820087654,165,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0126325626114457,0.782247170195454,651,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0206593185867217,0.784252039504337,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0190556186186692,0.784545913346593,128,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.014047170274206,0.787656042621552,175,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00937644290854474,0.787835306010944,41,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00925365708183254,0.791242512742253,177,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00969396920247392,0.791959183490784,30,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0135369511259263,0.792685417903747,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00877983295516742,0.793243010355133,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00938665731068408,0.793702896551161,477,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0135458030055125,0.795910478891989,174,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00979983720729338,0.797355882890038,638,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00790730188958151,0.797566704081285,402,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00778426072496054,0.797704053621722,582,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00893041080318246,0.801036027923348,620,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00840013604453392,0.80451937030343,205,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00924624908907771,0.806698110789904,65,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00827935630530145,0.80701059390283,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00864537793976202,0.812958094872562,682,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00819410903723443,0.81336880685088,499,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00848259250682983,0.813452297585497,711,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00731219782934632,0.814814827885594,271,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00852941561999529,0.816478379571989,426,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00806484190878805,0.816606958863015,558,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00853591558582117,0.818448459271835,549,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00813362663623642,0.822604431897909,149,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.010327300451598,0.824309512855002,40,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0082598448438267,0.82524571924392,130,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00817612270601104,0.826053739326064,741,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00717078395064309,0.827340758084634,474,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0123834900036744,0.827356113493894,686,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00839023610461338,0.82761348888145,158,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00779983051219469,0.827690352749694,409,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00750254179107878,0.829728611308648,388,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.007903704555906,0.831072791697822,117,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00725025142077395,0.832623493335796,66,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00785018943779774,0.833368162620018,116,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00760422699710793,0.835819576584241,98,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00682247778062763,0.839700313830983,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00673341621527751,0.840429156199469,364,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00900826855202861,0.842943878727658,3,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0140386271949945,0.844590265320433,160,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00676255000628556,0.845085360967485,444,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00636599944931778,0.845289935576788,37,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0149161969310015,0.84793001224357,390,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00650311262766382,0.853943914457542,626,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0131646703986905,0.85448948966663,171,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00643722194913977,0.854552584479026,488,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0144686251594595,0.855413888351812,108,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00599528255041235,0.855709524805473,496,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00569051371028681,0.856498333072679,467,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00761973187453284,0.860896642994381,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00564854677440449,0.860961637009784,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00549035842620641,0.864607443283451,458,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0113657132990463,0.868586738765074,111,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00781259804295263,0.869688283495072,742,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00821548701235267,0.871426502664761,231,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00502874390182346,0.871611212104111,194,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00609313934628725,0.872266071358781,646,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00499180596055615,0.873983936795577,223,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00559606912713569,0.874664874649037,497,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00526078659536467,0.874978740788239,514,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00584283990286786,0.875217515724539,70,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00533990561449829,0.875940716608276,293,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00542645949216543,0.876672884443312,734,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00542176022972705,0.877777362835578,342,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00707003673385616,0.879361728463026,747,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00520865326678896,0.882772369625281,597,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00489543792950062,0.883679852987509,421,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00467268021626024,0.885315903669457,276,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00753949626538921,0.888504362800417,554,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00452927418886461,0.891747010922105,77,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00458418630725365,0.891864614681208,726,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00436278975759294,0.896794473985791,740,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00476175563960661,0.89725291179397,633,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00453266550925796,0.897802800085287,153,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00626572464558132,0.903117424031241,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00444111955458328,0.903643380120802,244,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00584549554196553,0.905651535415757,277,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00411245665707908,0.906147926522083,567,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00504843176549067,0.907394207766058,737,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00339928735013125,0.907399814141892,688,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00445629063811621,0.907948394717603,227,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00399935660528495,0.908262171890552,31,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00389359108515759,0.908302926239829,464,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00415896703319219,0.909344154722989,612,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00345849548564956,0.91087656196628,743,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0143187144592223,0.912330060479503,61,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0038146984446352,0.913358698206296,312,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00406670241030185,0.914574572456437,667,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00760017301424219,0.916073777914584,641,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00326883791710904,0.917170607754743,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00353702945528166,0.926715223208296,94,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00418530614071391,0.927401407189577,12,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00411372191396759,0.927660981088722,527,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00289806558738855,0.928656497260174,661,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00289481083499776,0.935815531439605,281,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0026717280147829,0.936827898269696,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00271223743742468,0.937197042295116,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00248612979555238,0.939730889591892,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00262240267433803,0.941930574247873,520,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00252274330075927,0.947167030864895,242,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0020502020470874,0.95789198421345,751,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00259153086225049,0.960756984509467,359,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00255846787212028,0.962195830589505,88,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00170257350329931,0.96319509507151,559,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00175399943057875,0.96339137299729,377,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00162974444832369,0.96536818894822,24,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00139908393194732,0.965699696859171,270,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00144573046056428,0.966896097189406,372,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00144404882917508,0.970140318524991,241,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00103198594979168,0.973513586419474,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00108612818175165,0.975669973368977,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0016269377496574,0.975985237909614,606,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00100254102664659,0.977373332190857,478,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000954813296478075,0.977755147374506,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00148392946582023,0.978045876575403,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000870905244700466,0.980178225986634,537,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00138570916085579,0.980180049604544,316,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000807191986492344,0.980825427551526,431,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00075316964446617,0.981022192240386,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000784635786560942,0.981581902869696,278,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00106506150294615,0.983122886387942,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000759580357038648,0.983884376555937,178,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000659241206723589,0.984576686121049,81,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00100542616592556,0.98511046251095,392,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00134416299644425,0.985478195562627,144,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000690140115057452,0.986899204196521,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000483559449671697,0.988035403638564,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.000511355246529157,0.988379060911321,563,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000726085377834524,0.988452935716523,754,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000472131755028423,0.988502524485351,314,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000548889702643978,0.990640455733352,370,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00067561705963259,0.991010134963908,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000154888792382588,0.997543381630317,261,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.000164216019069033,0.997771407570355,232,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,1.45425902740427e-05,0.999679969038208,628,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-8.39317310354272e-06,0.999821021938184,288,pan-cancer
