mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0118204268702516,0.737827584050276,475,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0122868703171104,0.738284284795475,84,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0118299987642735,0.738739119472561,434,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0117402441309693,0.74014838045175,196,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0109850300618578,0.740813408639168,671,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0100762755024174,0.741126994094068,582,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0112363431091177,0.741212228247798,510,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0117225209372698,0.741505048598562,84,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0104258220135108,0.742684697715805,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0124410467650744,0.742738173372133,352,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0113690130524149,0.743061869677959,407,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0109632053263141,0.74327125493649,404,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0160979844010276,0.74490664610748,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0229328531627105,0.745017139954902,641,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0117454764095546,0.745935345692696,684,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0112037030105193,0.750845408430741,112,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0102839389940273,0.751297479476575,221,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00978281468015808,0.752566602840631,743,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0113896848509519,0.753720024267299,559,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0108980092249228,0.754482227234823,456,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0103637033859237,0.756382926717781,77,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0100007458036712,0.756912315023353,504,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0106507024626475,0.757229872005811,519,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0215698388424718,0.758860557217558,658,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0115760809808842,0.759133062485695,293,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0103241709942421,0.760240969634584,403,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0108763478650957,0.760490821578589,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0103019032994944,0.761445418545423,350,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0107888468898016,0.761743480871597,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0157456976561669,0.763539132029097,599,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0151942660111602,0.763928742926528,231,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0099394223866005,0.766563238305403,220,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0100813690199992,0.767572945227495,739,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00878377356914623,0.768965920494416,202,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0146617884877457,0.774144119793914,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0100260197408623,0.775033056200804,96,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00891627581925964,0.776430228629903,328,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00985590904909181,0.777093512024469,316,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00977977907276216,0.778682483074058,715,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00942281526147098,0.779650417730302,673,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0100094820069358,0.779782572710586,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0106922935037363,0.780796929726159,573,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00948684992315369,0.7831141198148,511,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0111686061833282,0.783862955755508,534,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0274805804361085,0.787914704121342,730,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00963367867192575,0.79015943215448,30,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0100431299503053,0.790758564119041,154,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0100993169109344,0.791725251381775,751,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0102162311253605,0.793619598342731,109,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00923915855091192,0.794279091466205,477,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00929572427877413,0.796403751736842,120,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00745310524846161,0.797469751241515,494,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00872959686766998,0.79907308865005,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00907980148412532,0.799214134498874,435,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00864863644979408,0.799531154376968,538,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0133520219811909,0.801718168379051,204,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00792924104438124,0.801859588120922,223,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00784934346442967,0.802837777443318,303,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0079572397320421,0.80296662166607,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00900870531858216,0.803193045755508,710,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00899397684981526,0.803335885462311,612,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0127484726350171,0.804513575079734,468,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0123476025089517,0.804807234420306,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00790057097054804,0.80524623393347,596,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0118533441911902,0.80573633076556,689,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00858506302875089,0.806684686686501,632,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00837289746818335,0.806993884730362,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00720289150792744,0.811851304025432,558,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0075187192388664,0.81206236217639,225,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0125828796266268,0.812373228714201,600,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00864042770630378,0.812667781086428,605,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0079864546807437,0.812760853928471,279,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00793579237159807,0.815197997157505,659,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00841249252032143,0.81534168214033,682,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00721694573901972,0.815392804023107,401,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00757748100353467,0.815847569803754,276,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00823489972902132,0.816036866324844,674,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0101653351879478,0.816773171336011,756,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00717596045265843,0.817112843198202,317,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0070692360376162,0.817518251485468,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00841907988720823,0.818712770270312,229,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00723118798525109,0.819674739294453,247,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.011320634051929,0.820726969553188,118,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00821234981319898,0.821129364977415,675,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00739501932473066,0.821903708195204,421,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0113891376498154,0.822403101860931,254,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00820441152936734,0.823621059284022,201,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0150127313312884,0.823681219853442,128,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00811425360781639,0.825480224689188,50,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00641894587686087,0.827257895688313,73,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0160175287011572,0.827979111805283,132,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0112091800685016,0.82824691357165,105,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00792497293678538,0.82858092112642,457,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00693315004252398,0.828661889522272,212,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00706798195978326,0.832161739589719,59,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00673944305447564,0.833162171388056,613,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00744121747885325,0.834666038703287,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0144558234649781,0.836707653295287,137,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0072401469575808,0.838923552651965,712,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00709151665476786,0.839214934081908,686,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00672043965380654,0.8407293067377,364,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00878477244598982,0.843334345864478,326,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00667409260159206,0.844263007386755,745,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00680742140619703,0.844553153076566,319,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00642477715642332,0.846605587962436,602,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00584907652705469,0.848009163471978,155,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00637982533894667,0.848784717794514,344,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00651522473469366,0.849726480843187,138,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00989221204722644,0.851789068149243,45,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00632211668476778,0.852868298875927,634,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0056552717135882,0.855962747626684,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00816149591471676,0.857011322207487,40,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0061221148283434,0.857454834771366,410,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00650005746352356,0.858224590139834,357,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00543966594678782,0.858936373751531,570,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00934034242565393,0.859458670184013,122,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0055642495868649,0.859464256820128,363,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00917556287471856,0.86003488797745,54,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00556775126452313,0.860434934366518,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00984981168052649,0.865409140717062,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00550381573629972,0.866654533419912,614,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00505216608350071,0.866827948465748,354,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00574484422566287,0.868873662138938,597,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00780519600106478,0.869935367466685,329,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0056392637589079,0.870275404670688,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00562471957307082,0.87034279835669,624,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00561666619871192,0.873479329553778,719,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00509519993498298,0.874267994176492,213,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00822045566148509,0.875219342529384,571,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00483327921173317,0.877787908586668,253,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00571837711597677,0.880863746168937,182,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00783292751575423,0.881082607348726,210,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00518083527696821,0.881525166733516,13,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00485386403004254,0.882241553946662,744,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00529173926790916,0.882377654532228,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00455241836779093,0.882871914982239,430,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00432463772238263,0.883036382177113,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00491278941297168,0.884991826994172,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0045842457284267,0.886583759213263,455,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0049965189672958,0.887438257943684,141,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00491430979737893,0.888091938971679,478,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00648589875949124,0.888139094076359,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00579290605186478,0.890435099478605,334,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00492990148921517,0.893999435699192,454,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00491526964824712,0.895150229342147,646,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00413958573353327,0.900415987278483,384,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00388593475690793,0.902645117116193,749,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00425988534110462,0.903478649441708,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0041595980945625,0.904642951075733,601,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00430114749303606,0.904859803743601,405,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00380977813211526,0.906149021853679,89,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00407418794321376,0.906208361946099,444,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00428733292158341,0.906751693993884,732,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00384012222484167,0.908082362001237,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00403679716234404,0.913349497507679,635,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00370939229931324,0.913541455353772,469,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0037109926623273,0.914215819486668,301,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00355456211007369,0.914226987035581,752,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00339543120972595,0.914865585760409,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00383910067054691,0.917003910477665,724,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0039696846820316,0.917139053391795,241,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00365090998729965,0.918300209287888,125,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00380886090206448,0.918558538780584,406,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00342324257517618,0.918943374145232,441,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00366578323667799,0.91919884479194,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00350220351633362,0.921005748195301,197,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00368407788694169,0.921788479799571,484,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00333681335708118,0.921975279093716,189,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00671933471547456,0.923144393709483,172,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00275729525424623,0.924737879602807,702,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00304462370058644,0.92538969428435,535,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00495692862435839,0.926763461857719,168,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00293972211913912,0.929504700439947,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0030982634353457,0.931396875611951,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00399554215074985,0.935125190051816,707,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00377088335132424,0.935885023016473,235,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00289087602584628,0.936102856308998,336,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00264934421620126,0.941668112466954,758,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00255214502949713,0.942793481745639,194,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00233328343902269,0.943930021269884,551,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00235118897725028,0.946678145524999,169,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00348787738576948,0.947760841495592,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00247211167392923,0.948050483899812,113,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00204370418467759,0.949749702807629,4,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00220458931895809,0.950246707942744,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00322861303420755,0.950847752267372,463,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00209818142071003,0.953193219157787,299,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00170852238500075,0.955216294739208,583,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00353222845232172,0.956225286075171,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00365650634718881,0.957976145895813,171,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00174929299105384,0.962575417256903,298,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00158771311901497,0.962772237917483,508,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00143600791765003,0.963784159743901,458,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00139957468914831,0.964934844435501,368,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0014830936686893,0.965264691483764,693,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00117864603558085,0.966336231337531,577,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00142009815663896,0.966652451608167,345,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00208862551531869,0.968300231310347,685,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0012042445838193,0.969819451340116,25,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00125695734289563,0.970637639128848,701,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00110788956368245,0.971484439139744,753,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00120140207918806,0.973907395828254,288,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00112394381355492,0.974131138179682,283,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0013796642870336,0.975670801574665,349,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00222996472062966,0.977006094584861,108,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000921461190964984,0.977288554731214,474,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00107045527690576,0.979224359685453,356,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000847876096866675,0.980648536217666,620,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00120028212988184,0.981756534752433,606,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000701875678164386,0.982145807622574,412,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000671408030977322,0.984723583918949,479,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.000621439998332259,0.985347195166356,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000597080370756083,0.98671578444453,76,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000557313894319692,0.987391206997446,586,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000620976463047274,0.98946787697371,742,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000437595988276837,0.989926544524555,563,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.000353898937098082,0.990710028690804,592,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000402270439460224,0.991256296240294,146,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000330306324455245,0.992390267088149,423,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000300964776843808,0.993028254286212,567,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000267518272932302,0.99371085077816,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00022622713062641,0.994834125683452,290,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000150069996049783,0.99666360959645,645,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000129613444762134,0.997205205931781,347,pan-cancer
mRNA,GDSC1000,AR-42,AAC,6.52114655311557e-05,0.998268706840452,34,pan-cancer
