mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.0245858343223546,0.518991822373345,655,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0202822655347149,0.519564892430328,555,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0208937310370223,0.520348914428574,676,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0241026842779349,0.522205488151376,116,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0341742269394398,0.522705345280242,359,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0493398764131162,0.523868177065809,108,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0348133762871324,0.525990116476598,168,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.021422178649996,0.526365338452689,421,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.228100126870983,0.529867438435343,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0475893400096436,0.53281141571543,429,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.018221616356128,0.533823969961805,561,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0286598004249071,0.533967465839553,21,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0196950043265325,0.538198698075894,371,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0212098294611752,0.544241495675256,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0220822267553611,0.54671828419599,520,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0221997317506976,0.553000143289406,117,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0266994228052566,0.555380955415604,413,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0203450318232771,0.558561261693293,425,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0191460200348499,0.560279983588772,613,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0210814792810057,0.561474239794119,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0205459063469542,0.561623315119848,567,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0310178271315169,0.566052967747893,665,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0215837098113596,0.568165461982311,70,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.105738136516216,0.569998751923753,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0211231859671561,0.5709086032031,483,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0250483887610724,0.574470218623089,692,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0188693202065884,0.576932727220591,640,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.016036022543103,0.577725831231627,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0186037333759484,0.583578546626222,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0208598340008723,0.58380771484016,289,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0212603571250523,0.584168161653545,113,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0264926233331458,0.584675468163332,680,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.020344047998216,0.588632452290615,667,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.100853752521305,0.593018338793649,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0170239481308272,0.593640923732564,152,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0947872015941879,0.593693203430343,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0198794838419875,0.598116107507096,146,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0195996323855883,0.600996025301817,593,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0181609259397855,0.60431836232488,713,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0239625440170269,0.606153018235941,756,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.019611402000342,0.60719879887276,184,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0154986578721637,0.607571296193802,489,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0260811514252476,0.609324410087924,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0270434232288271,0.609458879874293,591,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0380094234052623,0.610857068474853,123,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0285297323047908,0.613270724405524,239,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0251679170571461,0.613528691556574,742,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0191213588099584,0.615155491270513,347,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0370535355904232,0.617542161717794,124,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0181804132834228,0.617927405036889,674,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0176119796345183,0.618194896289413,706,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0171313021352753,0.621130209544132,465,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.017979196577563,0.621402513723397,409,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0159365341278027,0.621643315463774,303,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0365514129543869,0.623215467509278,164,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0184761749217778,0.623599574216258,288,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0201471802980244,0.623890681088126,529,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0835928915612964,0.629298896609639,262,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0892740478437038,0.630919422826386,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0187453596912729,0.631331446088412,170,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0180888073659013,0.633215362014993,178,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0168253301243041,0.634697968823319,598,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0664045654218201,0.638315053536248,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0160857822663833,0.639602430648809,464,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.01617181220164,0.640430972840795,81,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0159186850314954,0.642762029724341,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.015993529997115,0.644079728936238,350,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0174228415040514,0.646943850607327,635,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0146762031415896,0.649376981046688,223,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.016108184923429,0.650537699155362,388,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0187209215141424,0.650801673272701,590,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0148222971168261,0.652735791722088,596,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0123767379071695,0.654101934203214,264,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.017062854002265,0.655816322566736,531,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0135023023449827,0.656813858478831,398,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0210066186413607,0.65691406748024,507,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0135006463341393,0.658559850086203,695,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0141737966002404,0.659431223608771,328,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0166594429938753,0.660571206375448,611,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0688334361223757,0.66167091784038,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0153072293379983,0.662313545355125,372,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0160730889461193,0.663293044549825,427,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0163185544732486,0.669192591729735,646,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0161421222287209,0.671482286674776,366,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0230563491549374,0.672621485402284,218,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0697617709746214,0.672950569336514,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.129055250312771,0.674343239938146,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0145763526531708,0.674412799345995,466,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0153726199503203,0.675146718288389,420,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0143072347220251,0.677940635569875,673,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0150013185784162,0.679309434711155,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.018205901063939,0.682252159820405,461,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0222388651543885,0.684017803898212,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0138432753641518,0.685041672518321,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0284121321713955,0.685051699211474,588,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0715201287503626,0.68641969107947,51,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0140740691101481,0.691469357314727,668,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0539720261850578,0.691622199559495,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.01549575881722,0.69359752466526,751,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0170715316458442,0.695394566974394,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0136932739652532,0.697562373939895,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.01349462400488,0.699859351374919,569,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0216389306450617,0.700007688694833,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0111253897114004,0.700974717307406,555,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0144667509185247,0.704052382993523,84,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0141827478107315,0.704759037701345,528,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0143664445815372,0.705477207799433,454,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0137358706862339,0.705600210366794,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0130104289665144,0.705776741409506,557,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0112615364789305,0.706039172284007,198,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0124279829155709,0.707243838640893,670,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0196183608537059,0.707308824944635,174,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0128147260880769,0.710309791539415,550,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0168690501849631,0.71460894799566,40,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0124159668956967,0.718147437391321,755,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.011172732758414,0.720211818658685,33,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0132621382215404,0.723572424132508,566,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0126221931562735,0.723833433385354,722,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0197776519339965,0.723946754511167,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0134464281896032,0.725397121442439,447,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0132558220801194,0.725587671833127,741,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0130409649853115,0.726093598510852,244,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0109144528898148,0.727340881507804,155,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0191014792514768,0.727551375386334,78,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0125563635460909,0.736272106980144,192,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0111320595039002,0.736313522650038,523,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0120931203815651,0.73820256846718,112,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0105917129151031,0.7388226239859,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0152226519673067,0.739336982134575,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0117510739455001,0.739486114546697,177,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0174946676849729,0.743020590315694,175,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0577499929285218,0.743232692761611,419,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0155663493165048,0.74436037820377,581,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0160353280990997,0.748965132752429,707,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0161498916453224,0.752048982653941,754,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0113714071025243,0.753897014559983,87,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0114110621516326,0.754259258891252,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0105015544567212,0.755442551583672,614,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00935879325669571,0.757244648976488,437,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0147019155575123,0.757397113219346,176,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0208971616716034,0.761162719648619,142,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.018583417563725,0.761391540291108,232,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0114376825924154,0.762092391426434,724,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0153908925013392,0.775032688805492,45,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.010030298024095,0.777086669719152,423,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0100390584013689,0.781162792641715,691,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0455197985541475,0.781189515521644,72,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0137598563636017,0.783146867108158,99,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00965621211022589,0.785717012151241,36,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0149823763027182,0.78591539963078,74,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00939842127415949,0.78696528321545,634,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00922462933998258,0.78791237380691,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00968618887003078,0.789851886120627,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0101900275838032,0.791143518961897,638,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00911611307283983,0.793444617323945,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0111097472253626,0.797997479477232,544,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0121535722719549,0.798587136714977,417,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00892566671749168,0.800744887198041,343,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0121429073096959,0.800984798062067,268,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0405063445016518,0.80160214473348,42,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0730911991311637,0.803890310438708,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00843456558298301,0.804637206968037,757,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00791795488513138,0.804639448469764,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00842352592081365,0.805364756695508,364,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00855319697924649,0.805768737490883,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00944134940391498,0.808303004053938,227,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0127825757649647,0.808635525496293,733,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.008318939689111,0.809803152321149,249,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00726353329490981,0.810281988736127,73,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00905386712446437,0.812892696160534,85,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0130943147095904,0.813867751881626,320,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0114832413864175,0.813983200324154,29,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00801764669218339,0.817833823094383,745,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00820152645075939,0.819239175532493,515,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00831720115017975,0.820618590157859,750,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00785043071295745,0.821204685301807,237,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0106459777973049,0.821671913500235,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00849145495946248,0.821900129937072,728,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00763319777193027,0.822377673615431,7,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00828357274759434,0.824916211203898,672,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00970446272672724,0.824944948363618,100,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00790103427586682,0.826321865032045,280,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0079781465608453,0.826393104551878,311,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0342514290916383,0.826960435252655,16,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0100827358904515,0.830013086885625,302,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00690570101414295,0.830262068082871,157,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0112412888464424,0.833930765988004,685,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00662758851563441,0.838387193795241,340,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0107072194480742,0.839476326439847,105,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00772200487634755,0.84338515543378,241,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00700396115637227,0.844798888165535,408,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.036327833185434,0.846800535777975,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0343698445396194,0.848174066215041,592,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0065364793744987,0.84930045778983,22,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00716029039638239,0.850237755551885,106,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00669701534370276,0.850939043698432,563,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00664243257086941,0.852532708738598,188,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00684270339620121,0.853492471024191,309,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00663525711524971,0.853615149249193,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00615462423158608,0.854183893996937,207,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00594098853088027,0.854752542811959,363,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0101160839631101,0.856321190329848,730,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0135503396505958,0.857661988220594,68,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00655099776315665,0.857940504089386,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00814126471120896,0.859485310456007,394,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0057235124042541,0.861118375334642,274,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00648045993066937,0.862021236167717,629,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0302369247968541,0.862633272781137,31,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0059547656486734,0.864142542808557,206,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00651256907057057,0.867248212133077,102,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00555283267959537,0.867856101837184,211,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00921143424811544,0.868910555055619,248,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00612340471374799,0.869622674675787,451,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00855595572191184,0.871864189973977,162,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0282105495312595,0.872121727381909,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00588396433955242,0.873637415342872,98,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0114094756619577,0.878727187111069,137,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00493596925495929,0.879451283371824,247,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00496117899416563,0.879595915315993,650,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00564648034855671,0.882291455238554,55,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00468238141433722,0.882315819757707,654,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00501370677947395,0.886713160236188,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00539992626477378,0.887294107064773,181,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00479622777023402,0.888859976057644,91,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00437744601317168,0.889117571490973,224,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00767768797013109,0.889825841554081,139,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00495903459872323,0.890985445630917,719,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00417536124455489,0.891260147971742,190,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00470339543720127,0.891642617260931,720,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00460017854563975,0.893244550539997,322,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00495268074832504,0.895774522645152,201,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00428353687094289,0.897708320753329,4,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0225467333957596,0.900210834107618,77,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00398364233644525,0.900306676296761,402,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00965128738836833,0.900746390094981,390,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00558052168537712,0.902559527017232,12,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0217845223940226,0.906407249084368,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00454586629333101,0.906722790262424,94,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0193874573672155,0.906995944306357,76,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00427489083258948,0.909393909273012,2,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0192952062855859,0.910221194774103,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00403265876404834,0.911683609310684,281,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0116577209595788,0.911782867002392,730,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0060412048261211,0.911902806372843,11,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0188598338974187,0.913323886207206,53,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00557524527260882,0.918043287317129,204,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00376816701201456,0.91925618890503,135,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00330492123711912,0.922828628352072,400,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00333259659288587,0.923235287468871,278,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00372729152473828,0.923384680067633,362,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00346288332685739,0.925921146269158,426,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00307159249841989,0.935795078249598,575,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0024983431552387,0.936753059801874,27,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00311605745284918,0.936973063481975,464,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00372288862274617,0.937612060043632,348,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00267755493615302,0.937784662041014,220,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00286598705544122,0.939444991014858,229,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00212991232437827,0.940531185235389,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00217200345163595,0.94186435155251,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00233554701065133,0.945377998678454,512,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0026392376699854,0.94548564814605,8,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0023439978441706,0.946299164418481,403,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00834349640427067,0.947006317019269,61,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00185006530541816,0.947149286170705,353,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00471076262108264,0.948779175410726,305,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00292533155263182,0.952222302632983,689,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0102441830149536,0.95593060112058,311,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0019557525906486,0.956415063296381,731,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00239926534160565,0.963538177490824,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00206516525679447,0.963868096999442,604,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00749267837879172,0.964592400812783,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00131973815716906,0.965217401493283,411,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00155211235943186,0.966199634429336,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00145314455373025,0.967306599260116,59,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00557631956036534,0.971175186888299,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00131837224353823,0.972422508139851,24,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00159960691608348,0.974078511469897,585,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00224669591929578,0.975034800797421,128,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0046840540105544,0.975071506850965,188,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00249865713849243,0.975134574202836,471,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00117992933004436,0.975579753323209,65,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00132141808554012,0.976838042935808,393,pan-cancer
