mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC 74859,AAC,0.0390292237313226,0.305284118314057,495,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0522800281008288,0.306133082449476,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0379855511324481,0.308209251955304,566,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0353392256668158,0.311160216966486,41,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0345956371095222,0.315671436776529,434,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0724862735234192,0.316337611544418,295,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.036390086109975,0.319600031844683,405,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.035417509713353,0.320404660936163,89,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0433585373732621,0.320883570232119,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0711975956600184,0.32658670113869,641,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0454575780948037,0.32708964482563,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0546034223385475,0.330794140346608,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0337860698618484,0.33152155867696,337,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0353902618007857,0.338219327596602,413,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0333166158941399,0.34048646378711,553,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0517515406731211,0.342294833308399,665,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0306008680685903,0.343702431439131,699,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0560550192924202,0.344155234497021,392,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0343422792585888,0.349011251823033,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0438946007086819,0.35479628497253,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0335928568142807,0.356511903407407,299,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0349684072908193,0.356550223947937,470,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0357903128771495,0.360265476211188,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0309397545623815,0.364493161245538,621,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0337421398675768,0.366444981963333,229,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0651846439546793,0.371801401861445,151,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0304497735402911,0.374716511867478,335,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0344333502233107,0.375108069197795,751,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0335036295094996,0.376704107700585,184,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.2595745280296,0.391760932279241,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0292717616032743,0.39305383646819,749,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0311785635130031,0.396885294134207,601,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0268500176353226,0.399146781641182,398,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0376593821418632,0.401855596117201,393,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0313602853444104,0.403427994863853,409,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0307661444953748,0.408123710612791,183,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0295848273116096,0.408744835102893,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0318253989222856,0.41022017045323,493,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0485804406021027,0.410562817797217,554,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0314887686921136,0.410637931012326,638,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0305462481207109,0.414175470222556,722,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0377231569424265,0.415782360493534,669,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0286554827134607,0.418062070881331,407,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0279591459257387,0.420800354587059,569,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0345655330945018,0.422465720864563,737,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0288013051274457,0.423140542240574,246,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0399536519280792,0.425114178013139,254,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.028772132905029,0.429006458778383,425,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0463760320916995,0.429216518024719,746,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0475291922896911,0.429576737313908,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.040359382734646,0.434517369505702,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0296245097732127,0.435561765274753,447,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0285846877772432,0.439995624977447,528,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0274286632689443,0.44130903647235,32,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0273997529391408,0.442978805695714,648,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0473366241916697,0.444402800469951,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0293429075140659,0.446770023402707,362,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0282270189939733,0.447234020452821,192,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0540892014672296,0.451890099676475,172,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0280678157390194,0.452902570516386,537,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0282924471925252,0.455191886321931,655,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0280058640071259,0.460805894182601,85,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0241759938828176,0.473336138029712,619,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.217876902212997,0.474562975601232,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0262437259085259,0.476582663367594,336,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0266279793642455,0.477928528209728,199,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0269530687728583,0.481121568916449,642,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0422588472339377,0.482423861503739,580,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0259247500470602,0.485540714345509,549,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0239113371203053,0.486379480731818,58,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.023953939493538,0.490600592901181,382,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0246616795394398,0.498730503312285,698,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0277274781741211,0.500848895691163,356,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0249060337590192,0.504621097916872,50,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.020581282224917,0.516343997546802,245,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0315548546250206,0.519100104533948,271,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.036081483420075,0.519695025543594,440,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0248127203816314,0.519886293051582,154,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0235408283702758,0.52014986136177,57,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.037495119848338,0.520721811293676,663,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0226112942078361,0.522825616404001,488,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.022601443208777,0.528966615141548,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0221604238525784,0.533176989489678,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0231251843164767,0.536598100713094,116,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0360724940552702,0.544607229870978,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.031163243438433,0.546112937943957,162,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0227227077845227,0.547000458858461,376,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0221348325051239,0.552391685278874,316,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0200228866873184,0.556472142082093,467,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0222545715877138,0.564266955590025,738,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0214574900127087,0.567496547791938,347,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0679785944079438,0.56848761177889,656,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0195256263117769,0.570562644880168,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0185755054337668,0.570785441585411,455,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0212534694047334,0.573432338658229,611,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0197367267747911,0.573913358279777,312,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0277437084090565,0.577089013170537,742,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0207546085216396,0.577610612530263,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0606198583696259,0.578039623616652,129,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0295352051399552,0.579236613075775,599,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.021354991407063,0.580528160990149,705,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0323958637577579,0.580755733710557,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0304293837185895,0.582741841555747,375,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0392045420297684,0.583611726600347,171,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0301509144267918,0.587514937951958,139,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0205478635569581,0.58847407332302,572,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.019716950311382,0.591751349189118,52,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0208066355040863,0.592620116589781,758,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0392936201823095,0.595150572149931,126,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0199382249006752,0.598768824142065,752,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0273318024562916,0.599118134707553,175,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0249949205613618,0.603328942286767,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0287921353517194,0.604668775363185,97,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0243881569769882,0.606112022372381,259,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0227672700443958,0.60826366706153,527,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0236823949242527,0.608490349141621,150,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0244160025276816,0.609103294020148,3,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0180653792002783,0.612277381958364,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0180802235783142,0.613084986143283,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0184218354622136,0.618791466230851,633,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0183967236569826,0.618840177886829,559,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0182978660372722,0.622666929846489,457,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0171966200039538,0.625219344990632,671,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0158445297694149,0.628521970488674,583,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.02346246816134,0.629730477372038,747,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0289900469484767,0.635022835559809,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0176857235824624,0.635682429478173,290,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0230916271544441,0.639611319152955,118,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0544300984257485,0.640630522521602,131,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.028205214643944,0.649945904869257,399,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0337960053192386,0.652459802234381,134,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0169967044502926,0.653829026661713,324,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0218543262866008,0.654060300162228,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0161658990047235,0.654611665488209,205,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0203128012857761,0.654942113016534,394,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0157538964823467,0.65859574660372,602,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0238065273292197,0.671138246286628,49,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0147090785434201,0.676736464112316,37,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0155386248674509,0.677860331619191,724,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0146739018569504,0.678023031877291,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0148459449914055,0.684776470518001,547,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0217363561482278,0.686216363127336,685,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0145833634637129,0.68693137090825,628,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0237539474959215,0.687616073349239,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0150560139469367,0.691568591350794,311,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.127162941543862,0.693709668474091,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0291177734592188,0.694293625557849,108,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0146936415877051,0.700324204960108,645,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0137608391568312,0.71723014356352,637,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0126307663517924,0.718477037201153,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0113705610473386,0.719602503111259,259,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0127969668233151,0.724516897433193,194,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0241471622860205,0.726156720249228,111,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0154115890379288,0.726384721879116,697,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0168509609849636,0.72954848670119,507,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0123654508194643,0.729893875192217,195,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.01409117912139,0.733929377248575,464,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0124210916446005,0.741760369436126,130,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0126109308406487,0.743082124280851,71,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.011903659513032,0.747847314482745,629,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0133247199362111,0.751347480757447,291,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.01183569129013,0.752804630876718,145,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0207530644272639,0.759874701966577,9,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.011258083155945,0.764481996876501,445,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0103324438556357,0.766622158455215,561,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0107779868384377,0.767047522458026,149,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0111531029954544,0.769731074105018,505,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0132303914622648,0.772637520027467,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0101626211090781,0.774700023830649,626,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0132426533691274,0.778814627614044,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0118265367510595,0.779241529970503,589,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.010156919036361,0.779544934783694,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00920293840247453,0.780477347440686,759,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0098657775592298,0.780621129237837,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0162340994874263,0.780838579953046,232,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00905413420474872,0.78362425027462,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0102141838072073,0.785183196342314,728,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00965478045354944,0.790788846228463,740,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00905913035986382,0.794295814600354,499,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0191968802593086,0.796297615612656,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0186848977178455,0.797696647042257,459,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00944266044817933,0.804272928998714,72,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0094614027275715,0.805595966899702,242,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0173498303633313,0.809238671621676,83,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00865204183513318,0.81138023430022,237,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00897222250472548,0.816598570051897,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00869684034840807,0.821122210653114,94,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0161554114660019,0.821175915201622,658,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00717338174823077,0.821361214166827,260,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0159561546048658,0.824791943247948,586,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00876228367030567,0.82505685644432,8,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00776539563145603,0.828903846360903,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00773385940467744,0.83134921008725,693,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.006799171957527,0.837609914307887,223,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0137796706279364,0.838836582876987,588,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0110498083350407,0.839670720444265,204,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00885427135309566,0.845718503875214,564,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0209432322759692,0.845838017146162,730,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00624084902328287,0.85339688677244,25,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00641483633495093,0.854186425629341,708,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00644887711620852,0.854942562967886,744,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00587656070816646,0.859934992345313,267,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00644023360171905,0.860557894002886,693,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00671256905675871,0.864365859811044,200,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00656762364834849,0.865069326484108,102,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00783189637139021,0.869224454158176,38,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0181826091209701,0.869784511427373,101,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00807466392433493,0.872912514445989,590,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00565660838965617,0.877853217566462,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00467368251610193,0.882500867504575,688,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.009731913731952,0.893765558844358,429,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00465487908381325,0.895725304568279,153,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00697032212469986,0.896355181327488,67,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0156041095730707,0.897659186082873,61,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0377345628284512,0.89809336070809,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00492277473152881,0.89938992648545,300,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00463091001192698,0.902027891958834,673,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00513015221634292,0.904183849059445,334,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00427881545597408,0.909017073277801,342,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00568231706089137,0.915949121345964,548,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00391178723464925,0.917820223661303,24,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00382199375522584,0.918997904339567,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00522128181851324,0.921053555945952,174,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00431012462720998,0.922470970772962,461,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00554718353883876,0.925033327260839,345,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00535009797179062,0.929273071836757,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00310217209452869,0.933374799661228,605,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00450745823638469,0.934963018236949,143,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00441627064778491,0.94152240679813,730,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00385730943229911,0.94525921670502,367,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00313778522296275,0.947317371967008,348,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00495251242316838,0.948945254627571,308,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00195242061948273,0.953912383530317,7,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00217294467642857,0.95397610546196,389,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00234277047222106,0.960953422237336,349,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00154190799998703,0.96681955002631,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00294418330971479,0.968264240884136,390,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00153433462414147,0.968461016406675,182,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00177529474992936,0.9692080541516,714,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00268960467195149,0.970561791845405,114,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0012854023671967,0.971863088306926,435,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00198948232368088,0.973252560002066,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0011627441179138,0.975596827560516,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00119519841026009,0.975669502295679,442,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00105352697411243,0.97928369252954,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000917414804294142,0.97990569775444,634,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000686552445616657,0.984017433419797,602,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000913495615627052,0.98782497057311,606,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000579331095853072,0.988012916556896,448,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000376819357659876,0.991924642515137,675,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000573708460257459,0.992456921916269,255,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000290429900261995,0.993597373875926,189,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000152613029415957,0.996690661956375,309,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,4.68653107136101e-05,0.999038182557302,573,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,4.98837994128033e-05,0.999430832627189,487,pan-cancer
