mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.0481318410068815,0.537105042499965,236,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0269687469735303,0.537851613675902,205,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0226370918058684,0.538421997854507,224,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.089363836731503,0.538868726541599,185,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0368055733028725,0.53943552898974,261,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0294082417328281,0.541825756763672,46,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0341873790028704,0.54321443016006,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.02335477254904,0.543271346121858,596,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0226986781953249,0.543721055949703,73,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.037427939314702,0.544157272135352,54,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0375961486691126,0.545473111128045,204,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0266966393157095,0.545849433663347,179,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0411546064645144,0.552528689734263,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0413167587785876,0.554538429997276,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0405411921124072,0.555945906938889,606,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.155028174152633,0.556918242722172,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0256417058816134,0.558045253466098,388,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0436780450384952,0.560777736233736,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0242383848071864,0.564923558680404,141,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0298556323775398,0.566273238829518,433,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0212524701218369,0.567197439419434,750,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0212699532755181,0.567931071157058,688,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0246354890416031,0.56879715964299,593,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0239745453344633,0.568944884337848,396,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.173987413062571,0.569711400287689,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0219574840464524,0.570427061643886,582,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.153160427089946,0.572767049948446,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0247675972052375,0.573195254722378,24,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0312814427715446,0.573808989620836,569,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.145728729198013,0.575051756230312,32,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0231383111092484,0.575793830170109,187,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0231899422303618,0.575982844106778,668,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.133834119217114,0.576521205650172,76,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0227723799997359,0.57854598684261,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0228602496421186,0.579841183767856,597,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0242036766725944,0.580523796356663,552,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0257889714434894,0.580844352316399,573,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.030292770529845,0.582414223223196,564,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0242072440612005,0.582465891800626,547,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0254676215194192,0.582596888415913,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0382710488295841,0.58378757008844,239,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.151211537461787,0.585393909097405,533,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0286482320839968,0.586862604961107,461,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0422137906187903,0.587921658884295,369,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0204751177589135,0.590830358918174,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0197081283322492,0.591371949594434,155,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0371212776807578,0.591931873883389,580,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0229406403432287,0.594149130698803,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0231012053852803,0.596291274277219,206,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0326942757992216,0.597719126870523,685,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0219101829969698,0.599180880678839,479,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0235170168348167,0.599825006354925,242,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.122214540879916,0.599844702091354,42,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.018263613218284,0.599907561549263,273,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0304272820833052,0.600290209774005,413,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0215962057720054,0.602812747250525,13,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0218345605777611,0.603154586166529,322,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0221428854408233,0.604650609805581,364,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0219466760064304,0.605078877492699,671,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0265568451360571,0.610430318836747,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0226679205339075,0.610766206902101,31,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0208954427240309,0.614160042211587,297,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0218792990280122,0.614954581551952,608,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.028702323497183,0.6150686459114,349,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0213698315005389,0.615089306342852,717,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.13061834741374,0.61510608129528,651,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0290702993580027,0.615639401093788,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0187390798598426,0.616083942931945,363,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0194091882451768,0.620513301854267,243,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0217123493157743,0.621790082493833,380,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0215457133507467,0.622068357678674,483,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0414922887402821,0.622089182100233,658,pan-cancer
mRNA,gCSI,MS-275,AAC,0.032901619338631,0.62270197921009,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0297647831966725,0.624666783524148,599,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.117540455697829,0.625115036860727,725,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0214402546252413,0.628960641160968,601,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0202320283318804,0.629019563167956,32,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.113173808405098,0.636064017298746,257,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0179356915930321,0.639371545426885,34,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0188012177008,0.647615033729204,488,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0183819403357149,0.648908782366295,749,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0227620751859863,0.650340283635603,191,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0174498365672255,0.651602324430878,473,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.116112561391826,0.65504722114827,77,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.017463739776106,0.655739420224246,518,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0166969148591923,0.656466957656207,303,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0179892171314959,0.658309062410855,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0190651964833362,0.658598973943385,575,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0182949047114319,0.660663163713741,460,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0196507001573647,0.661784425566157,525,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0199046944041323,0.663049178880642,751,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.018584313611782,0.664239533918157,634,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0271422808392903,0.665735595303308,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0290478187460271,0.667067543161468,218,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0185568028365513,0.667781289550597,125,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0195435029395478,0.668101598834133,257,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.107516039713041,0.671338903540831,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.017421623307126,0.676045858574806,515,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.116958466478529,0.677458093966916,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0250404266420392,0.67757193149248,147,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0815977653350308,0.678652864461377,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0162166796795789,0.678696377405274,251,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0246885731370819,0.679617013294468,53,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0164220504894224,0.680807380121738,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0177126219024037,0.681586626500189,30,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0170126226987871,0.682172872874866,407,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0162669935528545,0.685034356981967,252,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0181379039847118,0.687957773060953,113,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0130599305554345,0.690459453254759,257,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.099454466807162,0.69138350037406,53,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.019394239332717,0.692208078382507,534,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0261018647378794,0.692592963402016,97,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0148116743980992,0.692906866375537,209,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0264331300515278,0.69596549256615,271,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0155075771239133,0.69823044531675,441,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0169920372152905,0.698290420126032,80,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0137182349848145,0.70197320053228,354,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0149408874240744,0.702502170082399,556,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0229216192469036,0.702604624881016,233,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0224443599638819,0.705234603553952,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0142268105631651,0.706223538990866,711,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0229500859126382,0.708246398662484,463,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0559660643319524,0.710272985476049,129,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0157191145042332,0.711766825370994,404,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0148728648232363,0.713437097086217,51,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0159175898840332,0.716639303605476,428,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0132805203547815,0.718665524073268,338,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0498185909321279,0.718678026515302,325,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0155898858429229,0.718784724743009,107,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.015631574118717,0.718976345864692,587,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0248236810734962,0.719565286531651,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0250703299242612,0.721447480057012,255,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0155694302111458,0.723585539289997,278,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0152768983626029,0.725952424986761,288,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.01451107282228,0.729070796812396,112,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0169842900744991,0.729569098278011,346,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0148265075435665,0.730803974231298,594,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0134314776043709,0.733128533168189,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0160243132601898,0.733459094200118,681,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0141964330621872,0.735965017913287,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0133309236248506,0.736517122202791,726,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.124634245665184,0.737673534362127,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0132988959946068,0.739364197111633,344,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0220795861812749,0.740203304169875,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0221328995234375,0.740929927855415,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0835084337054866,0.741164801335388,31,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0147325420412838,0.741906016014954,635,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0142107332098443,0.74220907575258,93,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0840086535714627,0.743342015028183,51,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0136399119071753,0.74597617620706,496,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0142394417054092,0.746826214011022,724,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0867971080138946,0.747200557734558,717,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0209068512800343,0.747523371670809,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0119560616944593,0.749020383989629,562,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0176885701575714,0.74914994075426,394,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0139570505354027,0.749907411651526,188,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.015666546409605,0.7509319073943,464,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0133814509154832,0.752227704911332,246,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0169496398214584,0.754016466189,697,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0133390843810751,0.754790783036078,644,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0122620398857855,0.755702024579855,5,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0133418727035494,0.755785143520854,135,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0129089482127224,0.758765975051748,520,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.012785887420926,0.761541212003544,757,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0122090298332088,0.761895935243042,663,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0130426373241603,0.766528075519298,130,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0130999039727247,0.767093247694054,289,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0122997286097016,0.769645587830495,196,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0108137526096412,0.772069585861755,157,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0127203141014827,0.774153278625569,540,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0112183978897623,0.775224585272036,401,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0161623016107403,0.775532958831704,235,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0790999267261454,0.777666683534397,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0175903529776518,0.777796976186057,122,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0120890970818639,0.778599968852932,403,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0120546488381837,0.779361219386835,574,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0125657232620578,0.779641163998618,638,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0121065927104514,0.780753680591421,201,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0122041782200985,0.781247742469472,720,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0115594349619235,0.784717470651569,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0120900546530821,0.787566718400047,639,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0112773344426116,0.788554443781427,314,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0120576442769793,0.789431804081881,227,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0113410865956044,0.791023223323571,533,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0163753215041773,0.793201693155535,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0163696280363011,0.793405576655526,121,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00995521522692146,0.793508152765992,163,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.011337523868896,0.795238802362907,680,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0148242373208756,0.795859499782687,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0101347867137628,0.800506393870965,467,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0105121385819194,0.801908560920065,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0103372958578129,0.802424623447661,706,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0144813743231919,0.803042529270916,747,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0108863303825379,0.80608251008502,347,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0111370233040678,0.806680106967307,241,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00837337864635611,0.809066439934412,198,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0617864939170935,0.810503853911431,283,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0152400190646597,0.814280795907744,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00970910009029009,0.81569793324667,408,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0160074488091754,0.816093419430558,320,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0101895537483388,0.818451545652275,65,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00873117264891986,0.822614608723062,683,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00938788556461714,0.823432746818585,169,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00993957998942654,0.823820244120541,655,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00948541881174925,0.823823876039152,77,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00997142173775125,0.824795949140628,705,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00942656014018188,0.82499922114127,53,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.04310486750257,0.828888376875154,691,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0091303087541126,0.829275511417359,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0185758275235308,0.829381181608537,641,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00835155608606185,0.829433623819688,474,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00742465597120977,0.830350194077852,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00884580939548433,0.83185053139538,614,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00796263975825784,0.832557743552565,63,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00930490547602218,0.834299111710615,495,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00736781805351701,0.838606720393156,690,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00875786524669195,0.839645158412251,405,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0551667516789937,0.839688431414327,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00866093101507252,0.842740762263203,146,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00763082439465365,0.844089731620938,542,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00995917875048527,0.84598347505141,100,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0110357339187898,0.846726149680544,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00839947808354584,0.847214922202031,739,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00805822960331833,0.847562552961518,76,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00829118420745109,0.848002965015591,520,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00972151234009862,0.848656580317791,334,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0132253997281691,0.849414990759558,600,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00742116489717864,0.851028394009604,384,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00835746362891782,0.852224099786319,632,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00791374513503109,0.8567842595874,470,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00758761614950468,0.856831356770619,448,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00656926224979514,0.856853107741435,27,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0078043655881474,0.856969166821579,119,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00793329804745665,0.857574893728936,586,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0121998297213081,0.857639265313576,746,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00667787687851995,0.857840585716997,391,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00707868858176949,0.861041377538542,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0152411701917725,0.861534258066205,83,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00734121504601083,0.864347330650467,682,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.006129844625557,0.868110875399651,494,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00592993197309885,0.868728088264696,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0071760978320912,0.869985988530939,285,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0068191557011196,0.872902131922976,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00649586883603613,0.875842622271725,744,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00979544532689442,0.875882221596952,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00608870395122991,0.876646117684736,421,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0057249760004542,0.880685810287523,383,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0362539567174743,0.882027336315518,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00631431014061868,0.883683179424209,26,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00589957917139693,0.88985959713648,492,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0120753709025875,0.891357109729049,429,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00784297613391724,0.891730759238468,287,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0350490979996233,0.896033890058269,590,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0056831550511882,0.899153030539571,136,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00566694904101386,0.900227383595722,154,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00789428893434281,0.901706142088925,139,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00547777852916413,0.902549831584234,642,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00690370603919627,0.906552973630656,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0048453609125753,0.907742167384122,424,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00482500839345968,0.908221220839757,472,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00487334297496451,0.909703972299085,466,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0048719745317475,0.910854519779992,426,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00480292435037517,0.914383416499385,79,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0244573620301739,0.914479490207455,255,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00469854518974646,0.915402542233474,389,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0040275255321347,0.917584540949228,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00720093905919144,0.919051535944607,232,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00430066040825582,0.920154150019122,395,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00433102177309851,0.923457895975758,377,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00414933101420736,0.924430277978102,116,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00596197112073776,0.924450470966566,375,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00558048477312009,0.925205626248463,554,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00406388711433328,0.925843125174823,605,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00355486398856167,0.929659288183457,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00790548163335091,0.930811302547384,471,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00330925117062681,0.937749256564545,72,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0119767910819756,0.941524013190985,697,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00257000033790285,0.944823807954343,39,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00488159526732643,0.944941612355782,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00272941427449043,0.947202269332939,615,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00262526865910125,0.9487036575711,662,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00374190475065274,0.94886119271385,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00423863510968736,0.94997206163634,554,pan-cancer
