mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,-0.0226325352697725,0.559909323795266,728,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0215939724223693,0.561914025538779,490,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.022542353199878,0.562462370289721,106,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0224542592424559,0.565586301821511,285,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0223643209420045,0.5659430878473,80,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0202012430706961,0.57077519128241,386,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0184873326925925,0.571957965600984,338,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.019381441794509,0.57503152375234,223,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0259228651638842,0.576237274733014,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0191222721357074,0.577727578451997,387,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0403672174713721,0.578447869421537,487,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0186684935645801,0.581726479530929,613,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0197187107049093,0.584322051570522,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0263827594429489,0.585589510649558,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0195049242949785,0.585643771089082,537,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0188644947137188,0.585726469754351,425,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0187348169662955,0.585765356071922,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0208318315645431,0.586873379874628,395,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0184614487025123,0.588918299142618,455,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.01739684548022,0.591291500427172,27,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0203072120942786,0.592284545843196,420,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0187031172401701,0.592976529238924,384,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0206180531623833,0.594514968388001,549,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0388114992336618,0.599749775815597,111,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0184918215986228,0.600674790742565,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0210705390076932,0.601925726750394,241,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0174143745307239,0.604006762135073,468,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0198735583028522,0.605530937211207,483,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0171916803264847,0.605908817700112,337,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0180920336946075,0.606372636070752,547,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0294248247446266,0.606774951662272,591,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0171291713101154,0.607908188847888,584,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0180852305444259,0.609399369574064,293,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0258995035433266,0.610470339432397,277,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0199068744143752,0.611826862910313,184,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0271439378292233,0.612233494802075,122,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0389162431569153,0.615304398081369,137,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.018976362230644,0.616723659141831,76,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.026678748566395,0.620218007626324,239,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0192671902948025,0.620832465953207,84,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0164745148008025,0.621322941112343,225,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0170323108686656,0.622285586190996,397,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0198929072371415,0.623098909118007,639,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0171492393657922,0.624535518401348,385,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0157354912558583,0.627236507828556,224,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0238318040767451,0.627745464965703,585,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0371475986064272,0.629355244108624,658,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0184444903076115,0.631834538267331,43,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0802216903016557,0.633587225448749,255,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0158538362957138,0.634695222357844,676,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0174712243070291,0.635292611814096,626,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0252137402675701,0.638844036978081,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0176565445669187,0.639194135884395,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0191449541020602,0.639937790633199,200,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0872922777141953,0.641563705101911,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0895848193369791,0.641796381954446,32,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0170125464162613,0.643850230851306,758,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0819759698946383,0.645344447236905,725,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0737406602243531,0.645619992687855,188,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0177120299884038,0.646186738144811,30,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0857307120945165,0.646840432858358,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0165501843965278,0.647202510175194,522,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0162692827007614,0.650546280411851,92,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0150886909858408,0.652054159175785,276,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0165904286825899,0.652668968215553,408,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0167644209710513,0.655797445910347,418,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0170455382566702,0.656327542440118,449,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0173007042232246,0.660677347727655,181,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.015233198522229,0.661677125566519,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0145321073772326,0.661860596902784,303,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0150509624721773,0.665755805390838,453,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0131946040390501,0.666124246184684,649,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0152765915388181,0.66986815783833,280,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0171684240520481,0.66990065441544,154,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0328013261852105,0.673858288358292,114,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0320991305703217,0.676994093937309,586,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.014698445809168,0.678264252961984,249,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0145235113900263,0.678406304285482,608,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0322356786913514,0.67935778334139,166,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0130447373174256,0.679443497710773,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.015957594769827,0.68214488387822,389,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0182660683417241,0.683444989249433,334,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0330526088302005,0.684476784851722,140,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0216512149829539,0.685298020926218,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0132552227110443,0.688700960258109,562,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0144609470787459,0.688801918448434,342,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0138972079678614,0.689986968629656,521,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0131405087862697,0.694320277116165,458,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0142605103879955,0.695572614113701,727,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0130519420577804,0.697361362848463,562,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.014278210634134,0.698092891100407,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0126724125816021,0.699181415478586,430,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0147266664758221,0.699785980746332,263,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0144439131045228,0.701438920312954,125,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0565388134430036,0.702679131017474,656,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0130220477165499,0.702995432014501,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0134765814649888,0.703400019002897,344,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0189298504194047,0.706861173636563,733,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0142935041854226,0.707159030678736,120,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0129715658742027,0.707384057586219,619,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.01362836123709,0.708050156842432,662,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0256404120185875,0.711202460567522,369,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0145506314223333,0.712596486338866,376,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.014373150010926,0.714486596193607,655,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0143480556493445,0.71477072546868,454,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.112247965443704,0.715041646776058,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0127012810598872,0.716041029725806,403,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0664184579913821,0.716795986947477,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0145674128367262,0.718907987653484,681,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0138524385721833,0.718919269686053,672,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.011976504483997,0.719079926714771,209,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0149876704533459,0.723145986941768,590,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.012278090740117,0.723861875715428,720,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0205852083383491,0.724995150250575,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0135598551987942,0.725519869764762,110,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0105703080431113,0.72672511123089,688,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0181209131290453,0.72815178649245,11,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0689539841176033,0.728261499282104,311,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0579037016414331,0.73004967969008,16,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0117430222150554,0.730286654877668,752,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0129493444005717,0.732420747368743,18,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0131829761428765,0.733377366580972,104,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0119241692654625,0.733848398918454,551,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0130180898861565,0.734720087801642,710,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0119635003887417,0.735665587895549,290,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0166497166667011,0.735918187025242,38,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0113302585846091,0.736638258544304,650,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0149426044930307,0.737458624252966,589,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0113875392041309,0.737778999362421,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0146710125757569,0.738983813738645,100,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0120007698261772,0.74075909895399,618,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0114229695450854,0.741096616686589,634,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0108995735283696,0.741275538032717,750,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0119169144933342,0.74143111172708,701,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.059955651848684,0.746585361887481,53,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.025231157905601,0.747012634452387,459,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0109695121088778,0.748623913446553,400,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.016999244742026,0.750921566645313,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0111910468912564,0.752092413292604,31,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0106378296358643,0.755153984717199,322,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0152816182433425,0.756949112115287,507,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0628366948775842,0.757954244440756,603,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0246574079054088,0.760214218419084,132,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0225228065944428,0.76217030926219,128,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0105262224481974,0.763146512092937,275,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0216540998669384,0.76470119331013,588,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0100059325188539,0.765015977874871,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0161004087883885,0.766069298760218,643,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.015379370670364,0.767104366401057,603,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.011968304447866,0.767117891114281,705,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00926828832949543,0.771446128232561,402,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0219535327377553,0.77727950674967,68,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0105705352262636,0.777850944155556,477,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0134586513857678,0.782051174603831,40,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0100223364726548,0.783469852863392,16,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.013298317169775,0.784915174692251,717,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00868261764947847,0.785984948671396,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00930324459015306,0.787211969063378,221,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0204182166227956,0.788154350930962,390,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00855145383759347,0.788915416610365,354,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00904221311408476,0.789548465147257,553,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0476647099267846,0.789707558025707,630,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.010659031444246,0.791045455190869,182,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0146736256340135,0.792732569672733,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00897386892763632,0.793975530773066,307,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0103596798487158,0.794813853843308,158,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00928289880148978,0.796625129337583,731,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00996246410439264,0.798570032536937,492,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00868277756320224,0.802691105697718,206,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00910686142666186,0.803564315356129,59,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00883379166035816,0.803713344856488,557,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00694313277334318,0.804041072418386,353,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00896871761157775,0.806459328700143,311,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0122533333277248,0.806610355105334,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00951558181099003,0.806963766977579,222,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0492671277935469,0.807165549630739,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00751013703672043,0.807458975905206,339,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0313356809714485,0.81094649536426,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00849086595158563,0.813478641146068,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00824691075665467,0.814377207357724,446,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00791288718705193,0.815000537364231,32,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00749577744271908,0.816429299362681,155,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00771099523836687,0.816462576699278,157,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00803428462913757,0.818264825476698,237,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00825305168002115,0.82833739525153,193,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0633582929859229,0.829629108396697,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0114047089180836,0.831927275548909,255,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0116432834024819,0.832671495465539,399,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00694895046710958,0.832859901697999,260,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00706801197751379,0.83298086157504,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0120396396212099,0.833335930571016,210,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00808419587525751,0.833714983437794,528,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00786143473829353,0.834336997986134,623,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0314451091828923,0.835708571295745,438,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00814155510339394,0.8369787339942,470,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00667505858269113,0.839460752296465,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0073751142001543,0.839928489114751,301,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0381192250825152,0.841076425673655,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00649734581902232,0.841129792649141,649,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.007300217498104,0.845528585042741,72,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0270159037419594,0.847546602599763,211,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00762815847096291,0.848119573740764,377,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00910506879235004,0.849627924637152,150,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.010438904640804,0.85241998618374,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00671306552200378,0.852577530593985,569,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00735828694873958,0.853101211132985,362,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00667460572746548,0.853904454771391,72,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0140473811153439,0.857203348364599,151,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00672660312271442,0.858208107209607,60,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00636148051690327,0.858408431111124,621,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00929974714358099,0.858437050267602,345,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0094470900212757,0.859603125500894,669,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00596549533477564,0.860031593696707,614,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00652401371238577,0.860297621338733,187,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00654018255513115,0.862046482511455,87,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00592187062882334,0.869011753096511,93,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00567243142112392,0.869582568993929,404,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00730857743153495,0.876970625390863,433,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0321679630662231,0.877335880446163,79,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00909639262749412,0.878646122460817,139,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00499223410788274,0.881326299470815,247,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00782451963092879,0.88186217883441,217,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00546513002300442,0.885278532225986,299,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00481722397578138,0.887730313821255,496,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00782566543295456,0.887982043749079,367,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00644190861598197,0.889844888665636,234,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0052084483026727,0.889894420497651,628,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00849512645115063,0.891020230051643,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0047619531308457,0.892179467751937,7,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00775262341552828,0.892944068597006,548,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00452279742403269,0.896526244728638,683,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00634651186803301,0.897370935803179,536,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0194947065399589,0.89770767695186,468,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00472902092427544,0.899143486263125,674,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00502974368291614,0.90025611734567,442,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00480164778153775,0.902749102673064,366,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0058639944063083,0.90326682218135,235,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00912145071212091,0.904242492471553,641,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00406868330371718,0.905874047496956,474,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00366086239143954,0.906960875649693,411,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00416233263244886,0.908136305680528,538,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0232286338078564,0.91007752912531,533,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.021436588773974,0.911417605037061,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.009158807807737,0.912583458702606,308,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00530600550140342,0.912960431838494,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00300835497929156,0.91714521235887,683,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00393487157620348,0.918426810269204,240,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00401878110955799,0.918590916477329,289,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00455934059818077,0.920491618074076,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00344721387592932,0.923615477825618,409,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00457630899846763,0.925088209492843,287,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0057180049401847,0.925793702863352,232,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0181054368665387,0.926364408647436,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.018669649885161,0.928306742213374,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00352521270493627,0.928923980736634,637,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0103121366113606,0.930695742848232,325,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00314027709414872,0.930990046326507,28,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00310038626722675,0.932102938667871,41,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00287264256601157,0.933214399583257,77,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00311143546933364,0.935250198675134,165,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00391489397723299,0.935379996181937,370,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00304717906533298,0.937387494774126,675,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00371753614749303,0.937806525559112,393,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00298069673229043,0.938720612147387,183,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00347974448094979,0.939094145655198,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00386812036493523,0.940348540297758,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00271232439878132,0.941861480133134,96,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00285980011705198,0.942980926187277,452,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00239253756564533,0.945207676952699,278,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00270218815924074,0.945717998876724,71,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00218267682094812,0.950100267306347,66,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00204148495178708,0.950113509387653,654,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00304584526944075,0.951013961940798,742,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00212113418177199,0.952863101962086,180,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00215897930488938,0.953627804601395,460,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00203305967320332,0.955604852463822,312,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00418879533587994,0.957202348874863,83,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00179596013413574,0.957390108723497,509,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0027754424037667,0.959734326884238,526,pan-cancer
