mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,-0.0200054172192126,0.56235494659658,371,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0298758628364432,0.563202602899683,585,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0357610559758361,0.563222948467438,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0288186026742971,0.563442497334683,248,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0350172093208483,0.563888249855265,78,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0230176294661108,0.564703186223145,657,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0919442019844427,0.569605593166573,536,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0234942121323119,0.56990337172633,572,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0217320434029035,0.570480228672769,715,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0211896760283831,0.570594666320978,537,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0225106957263184,0.57117320066087,300,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0203913946969026,0.574544613128763,350,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0206336511637886,0.576982104583992,279,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0792883248951083,0.578639593942673,131,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0169491175054221,0.578942550143373,561,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0221856467902162,0.581392971838717,566,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0201210115715335,0.581977372349757,379,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0270397944993759,0.584363286933818,684,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0206624397502902,0.586700749729349,284,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.019611912517914,0.588028931244253,431,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0216572921773898,0.588796451968683,321,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0178348432096843,0.590727710029489,87,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0213668160346623,0.594524366869235,574,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.021340022661593,0.594814472699013,710,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0199151360070645,0.597037586554245,731,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.023493920837832,0.597065458755979,439,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0216671403122823,0.597377619392591,181,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0198137189506953,0.599224327243476,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0183333193244415,0.603947359936855,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0290535828250765,0.604005708066073,361,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0190161905556094,0.605003593500312,66,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0214649885566357,0.606826159484469,484,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0168552381551874,0.608106385101274,1,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0176771632337819,0.610097034520969,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0189366080474096,0.611815005392786,44,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0183591491287651,0.614128672296351,683,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0186100323419282,0.614912137588854,31,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0257311477850336,0.616556932633383,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0224811933076997,0.625449290197761,334,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0262429197369339,0.628747905088896,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0299068689990384,0.630274357766848,686,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0621981620292395,0.631294965391282,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0256738147709198,0.631356760019656,735,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0181400903772152,0.633192331562675,324,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0179851896957833,0.633809756274668,560,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0159788775000039,0.635215572967385,332,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0150764891754615,0.639479867652648,34,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0182059197054496,0.64031435304879,112,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0397767412105092,0.642316180191011,161,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0165070986501557,0.64233950980649,602,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0162656810466367,0.643394360126426,666,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0193569916357058,0.643952712399754,113,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0211430434443372,0.644370076743976,191,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0404333528644229,0.646163875493295,108,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0193182975970368,0.64630855880844,705,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0235913681439842,0.646508071726552,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.024679610860381,0.649714522914934,10,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0383538587913988,0.654682727798669,137,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0180029562915018,0.654698227796245,449,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0156862986904467,0.655076838599112,458,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0225208429792928,0.655267954263015,754,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0220033653393456,0.655655784213642,370,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0167999983075254,0.656431426237013,342,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0166567745321192,0.657234543672791,409,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.017071800048007,0.657269059055361,480,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0152999307498594,0.658105278885294,670,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0189659431147517,0.658339868873367,115,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0216458338281792,0.659072485427705,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0177733725127666,0.659977806447509,30,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0161079792516554,0.661670575324355,384,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0179244835973586,0.662759628110867,637,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0172520649007334,0.66295932471372,712,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0148408458062869,0.664758259730949,434,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0169490638016637,0.667531743159113,76,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0167536303069698,0.667815787514375,196,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0224184653779883,0.668000663434008,234,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0163140924513416,0.669724475166068,627,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.133060209629603,0.670083194348922,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0365964754575001,0.671115976608954,114,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0247288054040669,0.672285811729812,231,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0363454587601059,0.675135565500314,641,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0167387214347218,0.675365122852575,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0376561640884034,0.675649518899665,132,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0154829567750127,0.684028628073165,138,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0164412761784863,0.684267357725582,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.015427886268829,0.684294613049066,497,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0160988175821928,0.685645592290114,682,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0658122269720869,0.68867546667661,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0151209603886891,0.688715634569266,42,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0168257373784453,0.690297172391678,241,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0699705485241783,0.691401899344679,603,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0152930918708106,0.692385092087258,297,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0162491688966541,0.694633388725429,406,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0143715536398477,0.694808917929212,205,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.022050679064281,0.697242004052708,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.02069117402493,0.701387836166162,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0117416882861382,0.702595808247441,265,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0147974795544134,0.706691171334051,17,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.013212111133023,0.70745185274425,163,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0212178917853845,0.710785587197233,204,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0145712341664572,0.716054868187023,98,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0147075376767447,0.71774017624487,454,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.021154048648474,0.717936612166482,375,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0155176169823852,0.718144754824903,442,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0122675411241411,0.718697459251467,570,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0148243618127979,0.719443979010866,470,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0129714340553892,0.719949547752247,740,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.014428752604785,0.722019810411338,357,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0135313204520464,0.724955759272525,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.013186711250622,0.727111650574631,372,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0145908690808928,0.730210856319175,158,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.054542405787519,0.730567753414949,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0263955232274626,0.731414563335924,369,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0124239776643344,0.732239931823415,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0138222933454195,0.732963017430703,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0127684915055021,0.733856526343158,602,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0230696163733079,0.734825382530357,232,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0132857536149167,0.735342848117058,475,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0189284163469968,0.736294620366694,599,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0132179370526511,0.73646101915888,361,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0172158293083795,0.736780590909012,554,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0132457671474906,0.737101539343462,120,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0134794802417378,0.741815767921327,607,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0118468776545908,0.741839149008233,387,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0115502376095705,0.742658092782823,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.012925936405133,0.744103166823756,693,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0130727924546496,0.746543185800318,667,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0200442523721422,0.748064648274139,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0121456847489934,0.748240276870339,203,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0116836012202885,0.750384980419933,296,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.042954057788283,0.751894278714032,101,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0126290253207106,0.754974723541751,426,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0114218501023821,0.755270924134047,533,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0110805573169518,0.755349776222389,757,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0128376046428034,0.755358693648733,655,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0121757754171471,0.757021381015093,595,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0158657454293523,0.758358804990029,507,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.012105888760824,0.75899268214219,197,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.038964082776562,0.766298427037308,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0118341147828076,0.768585592880246,309,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0115191582148639,0.771133440747807,520,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0133914607633164,0.771361881615157,589,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00953391869204624,0.771934892951144,556,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0118056508708369,0.772862945904117,298,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0112679606381567,0.773190629388418,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0113597601716364,0.776289386156231,18,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0142982671573305,0.779030759479466,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0107492333969333,0.77927494598448,488,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0112099518861086,0.779807347447154,127,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0106258866241164,0.781147644889597,617,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0108743520796463,0.781180058454972,72,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00935517533258348,0.783690263390977,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0114798208808093,0.783915431064899,738,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0115112389417078,0.783963092396296,493,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00992184306646127,0.784043294267595,466,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0226888382267172,0.784547916640036,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0104460788506067,0.788234741788796,96,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00812585997933902,0.790337028691646,699,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0157414372745969,0.791221117467458,254,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0104938351936162,0.794687971316163,104,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00915465225785179,0.79511879414865,383,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0135117830405235,0.795322729767299,733,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0151249675451046,0.795757632523079,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0123298344136591,0.795834851400557,433,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00986156296416811,0.797158892077811,625,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0104126287253703,0.800294585271344,130,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0376679782837869,0.800958979480215,42,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0417435491752731,0.802142205135465,77,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00916102151332916,0.802163918032906,243,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.045020557140209,0.802716272922436,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00991126337817246,0.8029090416026,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0121913930271724,0.803725604096238,564,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0103860866862266,0.804815963859594,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0132956905225087,0.807312630684692,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0144180589784718,0.810037915246732,105,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0157334243050432,0.810514727130654,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00872805682086943,0.810533384910551,693,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00824248953055099,0.810756777333559,696,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00893833074523647,0.811104273429903,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00825426983102728,0.811212338387169,432,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0091127775363626,0.812886633405774,622,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00974584313863304,0.814663463177661,552,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.030251463048619,0.81753253277651,468,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0299494775808061,0.817895310564701,185,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0394026065922709,0.819300746577575,717,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00908453092206664,0.821051240854978,117,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0103690907308239,0.825024111243343,15,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0105348066356405,0.8265319746039,527,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00674612703850684,0.8285710779607,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00638982648845934,0.830220512620837,264,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00745251954259458,0.831846472734548,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0070345728104324,0.832425978872675,753,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00859666086203596,0.838726102751778,242,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00748769476550116,0.839308437190227,547,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00779185644007496,0.839390218205115,319,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0228139799597851,0.840916591486869,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00774117513812062,0.841939888503252,89,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00977916225586327,0.845951101422826,415,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00710541946365203,0.846780887098017,551,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0340780679414674,0.8480492761488,533,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0105012609068485,0.848273793157297,320,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0114015014445622,0.849123066823888,162,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.007036544688733,0.853372514675314,706,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00582175273522088,0.853753338371769,736,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0105289820692504,0.855649378105512,168,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0061196970893234,0.856371613637912,565,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0068389225512933,0.8581832611288,727,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0111612816924704,0.858398192695601,440,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0106588265650472,0.860138646586763,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00697798554893137,0.862711617996784,587,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00720035766518576,0.864199326869995,362,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00643285450149974,0.864356991092796,81,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00670417478936187,0.864651794964451,434,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0521726796604097,0.865584015949568,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00666316956514913,0.869232741983069,183,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00655867393583384,0.869801289771837,43,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0061294842466021,0.870823055596255,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0063020180804926,0.871365722671241,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00647241857000497,0.872700628772088,145,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00624316301681709,0.874773703650406,149,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0251936237138381,0.87548596549516,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0059311415460234,0.878182673709495,478,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00681459342049427,0.878583458202838,356,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00609043572511498,0.881035174422203,146,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0116934784769284,0.881839936329719,236,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00758446474854937,0.881930878884912,329,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00484882616318745,0.883250232100572,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00527137231674089,0.889255415622141,701,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0109372291698757,0.88929801053001,142,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00493345800129696,0.890204957231224,77,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00650629183211944,0.891797628943727,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00526839870165947,0.892896534363696,719,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00594985842660787,0.893709819410365,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0070797441856791,0.896472205198756,235,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00427560267080134,0.8985798546498,194,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0185456822924852,0.904333993864566,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0073136033005936,0.911564059191494,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00452417387508581,0.91218084313856,724,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00964479868550118,0.912206915519671,126,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00622218388222539,0.912864298453934,651,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00415081884087606,0.914278194288278,515,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00383438946407077,0.915249657796517,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00364489942037804,0.915438260094129,152,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00375136726395499,0.917535906398879,529,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0165340634314297,0.918000376219351,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00408504632565926,0.9207691916705,531,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00398079847673767,0.921094928020841,86,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0167730817607499,0.92275008185907,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00535396465656985,0.923744189818065,54,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00577349954078124,0.924015706891617,175,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00368314958532318,0.926376873007893,52,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00376078645076136,0.927033144744468,106,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00323164044057879,0.927473772889701,553,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00365443578520133,0.928062714473769,116,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0033366260122658,0.928152539952496,385,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0138157059769567,0.933029837922545,51,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00337290505199217,0.934395178903005,389,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00320621622803323,0.934412223801069,620,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0116982319849674,0.939709404130628,630,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00923331967169295,0.939725378319195,730,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00285918433004549,0.939821089897787,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00642360055594973,0.940625769390817,586,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00256667435996162,0.941084697057546,89,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00290417896372816,0.942697838245102,173,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00282112446812219,0.943535863906992,435,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0103237099993979,0.943633769997531,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00276765698056666,0.9444818241756,644,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00261757811648998,0.945187957064339,645,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00256428375440996,0.945210798651341,388,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0036988095705301,0.945377849965596,746,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00268687589620202,0.947171156121704,229,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00246831237834395,0.947536918291127,686,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0024775624226962,0.94815502620153,631,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0050598058439923,0.949100429279498,111,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00260269681440623,0.949675500527257,376,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00202922327291649,0.950216297999459,592,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00217785665241197,0.95545272773723,460,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00218156156936553,0.956965960113634,559,pan-cancer
