mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZG-10,AAC,0.0325239061152559,0.47695907165697,756,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.127506604537776,0.477672059477832,262,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0423873322084402,0.478015447677016,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0272916411819138,0.480441306461476,465,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.102295900352649,0.480522007692059,91,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0214273232651558,0.482241125184941,245,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0332592621155463,0.483877576996135,575,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0235624436822489,0.484226395401992,211,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0323648805260532,0.484759168357948,229,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0413964192300201,0.484956504892934,370,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.042278298475942,0.486480418001917,233,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0231022931381215,0.489979503232188,382,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0232971486835872,0.490540224594346,553,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.024037313243164,0.491205074424583,608,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0289542728758108,0.492086488629463,529,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0314987387457733,0.49583156909979,117,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0378387736743939,0.496777575755441,730,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0485154102588439,0.496885926585792,54,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0287723101546238,0.499190300388428,297,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0398985631299687,0.50154498008107,326,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0235325875824509,0.502353823631198,275,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0326454810285098,0.5027046178054,642,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0304349741337981,0.504584981208043,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0339435295880126,0.50523510084807,754,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.022063621404896,0.506657932988265,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.023715148938524,0.508973081443776,424,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0219456021738044,0.509340775403133,214,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0211163095596806,0.510035089546671,401,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.028176371898259,0.513254062284479,199,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0206123922329033,0.515071455398729,707,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0288108566103907,0.518950511469528,110,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0227722857414242,0.520347175594048,598,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0233751648362274,0.520428045950954,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0228898042698698,0.520992526019428,31,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.111720652731268,0.5228092168751,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0301654008423309,0.524972176861834,80,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0208395124849222,0.526993771758032,749,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0393380279035686,0.527653388202656,271,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0288733863693416,0.529317967908434,413,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0347372451201417,0.530586835256666,461,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.268930796287296,0.532024427396095,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0283591537264353,0.53349750016379,285,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0300397644573197,0.533903616840048,242,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0174921594520695,0.534808531140672,353,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0309333196200761,0.535284570532491,639,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.113519084493574,0.536936225984696,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0296837197856015,0.537198117714413,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.021733144101455,0.539643521384331,547,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0292398315775695,0.539771431059364,130,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0221660949722849,0.542923467599661,691,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.133106686681726,0.544825523766409,656,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0356269876658419,0.545268372301113,394,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0331920574560959,0.546327617527046,217,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0222486097353208,0.54721545029209,525,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.111957683559678,0.547392546939416,592,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0279688008603684,0.550899359235032,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0849928454938147,0.554781449626399,305,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0340093015708858,0.555700742080961,527,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0315137539988307,0.562300643118215,218,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0565352002947496,0.56368613056643,369,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0208479268588345,0.56477435270513,342,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0804164829520509,0.565898223804599,172,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.020531307564162,0.56867937240752,537,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0599144918578517,0.569214399094915,137,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.027261400379594,0.571082753132078,85,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0194571701977498,0.574413531745104,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.029777611208534,0.575661962193685,94,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0195281408268426,0.577617343705408,739,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0198344475315072,0.580682411613463,316,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0179027335604211,0.583363923801239,374,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0518150916139487,0.584610305888488,390,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.031611769836633,0.584853470774621,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0379119450527862,0.584867868845656,685,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0296138031081717,0.586063538516309,433,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0293766102522977,0.588945686333738,554,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0284574038285788,0.589236299832602,334,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.018723350430348,0.591855961345669,416,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.022577405191618,0.596198755679809,386,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0267837547058134,0.596920903485165,84,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.023846782573396,0.597872180211521,183,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.026669550221223,0.598771253205009,106,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0834460855786395,0.602051060959483,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.023359637834514,0.602168976072425,59,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0237216090044346,0.602672718284194,485,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0549988376430931,0.606638118088006,429,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0184746450302868,0.608352993095022,632,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0180121393721908,0.609235730664234,745,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0166461560461757,0.610353115606187,25,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0176397393210082,0.610557851862725,195,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0246705106563346,0.610891898807683,507,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0161876382727974,0.614998672203787,743,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0164016916411933,0.615752585896115,332,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.022844010820595,0.616329880664295,619,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0255011510905567,0.6176751010185,356,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0276635293486626,0.619486417210929,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.021226352950744,0.620398652506025,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.027729214163731,0.62189526980338,361,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0276029816089057,0.622058643092533,367,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0148914169621092,0.622835241107146,39,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0220663217610302,0.624632347340358,569,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0900026392302417,0.625718565561734,600,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0212470283774924,0.628183829964508,42,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0172905666936952,0.628859594626801,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.026758624415071,0.631985875054977,600,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0224895195834348,0.633200005731425,693,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0170212194470127,0.63374949396134,444,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0222036530591123,0.635309645178112,728,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0834373760616818,0.637751270422647,126,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.032357500820786,0.637892361526329,599,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0164725010626141,0.637932132440198,307,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0228922830819557,0.641208973335802,148,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0892987085403366,0.642420288570551,311,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0243051979374699,0.644083714544257,733,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0257499178356419,0.646535150809589,531,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0154856406222429,0.648646571022946,744,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0640523536173459,0.649400412316981,123,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0817379524580695,0.652429983276553,536,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0244357960201095,0.657115710058769,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0154541204534217,0.658608767899801,740,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0279899746005883,0.659323701847925,714,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0143644081041499,0.660218761358153,253,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0156750698625786,0.661507991564432,343,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0678520248030904,0.662671025181679,188,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0187506875176365,0.664984494007462,569,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0803846186437365,0.666632450992069,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0203128251838863,0.668752454372249,452,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0218628717793107,0.670396420022245,287,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.013784776745365,0.671019504441612,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0188657152352219,0.674710405956227,194,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0307257468625801,0.67679370593917,440,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0132520322214018,0.679082090184444,317,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0142861410541608,0.685996959510684,66,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0190912131659788,0.686311959069011,549,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0777382350599545,0.690476169782518,361,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0121468437548055,0.690484591641499,73,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.116642447660517,0.691289462699472,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0401023639192671,0.691969455961394,128,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0189489972088447,0.692169056743149,559,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0315596555261718,0.692606919096423,151,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0186206203815014,0.692626117445488,624,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0183730821829439,0.695282177557349,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0186560537610338,0.698271736243627,154,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0225190059370924,0.699198699259564,12,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0401449870898275,0.701610716924339,164,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0207902019647785,0.701699066088346,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0173443186384659,0.701874724292517,672,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0185144102636759,0.704661485831155,417,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0162898646614149,0.710248811813783,674,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0119260894804192,0.710593029178603,753,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0117780103706634,0.713039999933982,518,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0122861220183386,0.716840422627173,365,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0130455493617153,0.718703461182172,445,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0118616778666814,0.7205009896683,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0119697384154844,0.721592043901229,226,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0111154606520101,0.722013079923681,34,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0127903430480302,0.722464683480047,388,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0124229563209393,0.724274518497226,533,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0107623246827474,0.726583400030758,190,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0172557602645557,0.727520823278118,200,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0118554111926092,0.728017543519352,666,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0120735991525287,0.728207955552851,397,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0121689382201807,0.733357133697548,423,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0611652634150924,0.733888694988523,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0354304759659851,0.73509749144775,586,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0159827012606668,0.741903750955044,536,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0629460320307722,0.743566561952673,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.033817645394927,0.744737747340254,160,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0169401063632039,0.746087711319103,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0173400511999422,0.748364337927354,735,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0106089446511435,0.754894534639798,729,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0332860131701342,0.756293061896205,161,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0107680429612855,0.757739835936464,278,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0108690342794364,0.763353158757091,290,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00950084449811948,0.763939814224273,582,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.042965563854643,0.764037633463246,691,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00973841467044222,0.766366188344406,57,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0177566153128854,0.767369982310132,254,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0126364275438582,0.770124171500159,460,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00952471871376234,0.772846851662821,335,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0361814129539507,0.774081091655846,367,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.053178852360518,0.776087240903463,32,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0137666255886158,0.779018705655146,347,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0143910629973053,0.779562657587331,49,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0470909063822458,0.784138130413189,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0123311925291113,0.784603457007315,384,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00928156966239588,0.791365308950438,403,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0484966633839135,0.792390259537526,51,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.011873236016264,0.792442088193639,50,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.043978296347254,0.792924083323412,42,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0452231293852486,0.793713063994312,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0114439779415874,0.79607982258865,405,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0458837086398447,0.796209059229325,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0493903446771178,0.798451235585375,663,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0374761259644268,0.798777073412783,468,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00788649640296436,0.806231232935285,82,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00785451587570759,0.808200187392097,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0115683445560713,0.811787489836941,493,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0144551922973367,0.819959427080298,643,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00697956311439407,0.824020353376075,558,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00871244971291416,0.826545938572364,260,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0125082061558414,0.827068690049193,651,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.010960755561747,0.830144780046307,737,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00957993120763962,0.832085530218106,336,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00710945550648195,0.833303229275683,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00681211620191278,0.833539901327252,328,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0223598895125741,0.835410679921885,144,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00736761445375877,0.835600776219064,26,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00910800658474865,0.836262627373346,597,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00907043448678621,0.84432109898975,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00939926962945129,0.847885186326175,623,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0118553225447377,0.850753762480036,162,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00842617470294638,0.854154781388243,633,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0141999075114314,0.856582503884067,487,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0322940865201886,0.858868871153902,31,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00620714465299192,0.859002246935664,550,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00921960494526121,0.861947019080077,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00617895818208434,0.864276156150219,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00918349464114397,0.866202371625078,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00923904671661035,0.868696226720816,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00506765235671371,0.869326057899231,695,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00856683965935986,0.870617454598895,191,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0359538678518276,0.871477671733013,61,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00697210740314392,0.873839142751587,113,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00736093783207969,0.875347530792169,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00738129563294258,0.876749557104258,192,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00649410341885864,0.879675273986531,706,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00602820592652448,0.880378048844829,649,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0143260071550512,0.880409409653612,108,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00522844409549963,0.881145172761571,304,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00509082931439925,0.882242694333456,496,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00537343411914053,0.883065639407386,324,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00457835469457939,0.884173065721481,1,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00905867001570766,0.885385199314157,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00518788130168292,0.885578635046745,686,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00485004416458515,0.885698932293856,661,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00431603224897553,0.88605784494203,494,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00681873965349776,0.887014625105591,651,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00628266037037305,0.887585636827236,135,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00757528694637533,0.892321203338081,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0044600298339092,0.897809874696054,220,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00606117116887245,0.898021453978547,738,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00697568569006366,0.898923602234148,88,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00667597598088509,0.902501691971932,11,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00582017567487206,0.902834043198432,684,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00518469854570942,0.905496240259219,719,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00490409687688208,0.906901232975752,650,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00355052475228986,0.909163714561741,687,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00571181784397906,0.911304706615061,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00607665171543973,0.912898609592414,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0116728710153498,0.918514035722279,641,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00358960320784861,0.918888628970196,380,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00316072443314491,0.921467395595738,402,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00397012079091029,0.928707932585308,321,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00309452097532779,0.930088854234067,514,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00403954193084452,0.930912384372613,605,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00381464900883807,0.931131236169905,418,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00290152936229944,0.935140577299462,293,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00241896644768691,0.936738521741858,391,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0059648657216343,0.936758854169791,232,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0135244492090444,0.943252135795445,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00208581245054202,0.943308745799921,555,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00313176837681612,0.943416438466228,76,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00235327419608388,0.944138173350333,270,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00204602425293151,0.946326182014622,711,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00320241780923926,0.948464783820545,158,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00383915271328269,0.948884851408583,259,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00207660403245268,0.950614205316186,584,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00272600764164692,0.952417692932628,312,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00378582501853149,0.952654272400355,175,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00205089441752961,0.954794913420601,722,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0087981322839384,0.957088680345217,255,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00155778820512923,0.959172181098636,489,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00217495107754326,0.961924103765701,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0014400744836058,0.9624971588627,398,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00160441278468347,0.964051717846759,19,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0015071056140952,0.965308385388933,246,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00229505307904526,0.966653781135019,10,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00166001237914176,0.971008721457486,309,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00128787203798286,0.972933637703053,300,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00104877991659627,0.973089967986838,202,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00142700675184451,0.97311660404337,223,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00102066401147588,0.974356772756505,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00150907337152398,0.975007500559292,299,pan-cancer
