mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-260,AAC,-0.0283508812030497,0.413634688816399,402,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0358154047759568,0.414769959128344,635,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0353152393723343,0.416000684396941,85,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.029651975723165,0.420981029548018,666,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0362015686875645,0.423377989180213,227,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0306467602472049,0.424488374772331,739,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0417861870419609,0.424864275215031,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0325322094252978,0.42774722963835,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0272711983244971,0.427749067703462,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0443200241335142,0.431956565263295,176,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0302410397746881,0.43305680410373,283,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0353105642584061,0.435961880483507,573,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0310049039964333,0.436941198381044,525,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0257137557116919,0.440285989925205,695,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.125868067739701,0.443200502573835,630,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0273019696697111,0.443735128634938,33,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0316959808799427,0.445420598333556,197,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0585890972382093,0.446462985063682,132,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0321393353485536,0.447896836566472,438,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.100969097849404,0.451271157010878,74,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0511946708427315,0.452016353292446,142,pan-cancer
mRNA,FIMM,RAF265,AAC,0.136664468173785,0.453489082219757,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0501811837153735,0.458091273986623,369,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0471140629439134,0.460630053319754,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0286339823032574,0.460717661980774,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.025502411102292,0.463399414765779,82,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0292126684732971,0.464695170998454,51,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0533495618135849,0.466429759333485,124,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.122529521825341,0.466660072071141,314,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0278963009270731,0.468451216070808,19,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.03058152262301,0.473295090230639,104,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0289101752154265,0.474793699676938,59,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0324921840778728,0.476737814238232,170,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0276934179516626,0.47856037698456,445,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0387474453011254,0.478788665348383,590,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0260203734115274,0.479626173517519,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0260504181974814,0.48053492607493,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0274093026979009,0.481239260138045,505,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.051485486213286,0.482706385540688,658,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0286062955636666,0.483796817531238,624,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0626134256412396,0.486025691449656,390,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0272526798534912,0.488204071394947,691,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.051114096480369,0.491273157666091,151,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0303133454479983,0.49277015313546,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.039422062878631,0.493185337957568,121,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.075745676195278,0.493951643445739,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.038637760139667,0.494183963980613,122,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0247498127391814,0.500571064571545,37,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.028135000496569,0.502087316382189,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0305823003099515,0.504037266270732,442,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0272327001225463,0.504059422773339,319,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0313429129288893,0.50514571012714,535,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0238614211296765,0.508919505969411,335,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0243815490558888,0.509034237031925,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0388099563448432,0.510318548115698,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0271843054864075,0.511032223175232,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0288276485081318,0.513530139765758,452,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0258877074628964,0.514864281726602,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0277074690309125,0.515337544027625,629,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0385286148281956,0.520758996235055,88,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0274921151971918,0.521778322364189,449,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0416155154810223,0.522281089430101,287,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0822826635608328,0.524274333693414,211,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0272654423341512,0.526915540085048,80,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0244658031417295,0.529398435831652,686,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.108016671444149,0.530508780757649,31,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0466003824981307,0.530922016585898,440,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0222870688377719,0.531748611801034,749,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0227943194356696,0.53209015534511,382,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0264793996655837,0.532270175491214,682,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.024200237892098,0.53229938354657,388,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0222727835677758,0.539479395919508,226,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.186932663964068,0.540860135320536,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.113068704084908,0.541812802086898,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0223565267509783,0.543089929794673,729,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0252177227017382,0.543744831729366,167,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0321529981499327,0.543981797846885,527,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0738763262094221,0.545126979085779,131,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0258554153417513,0.547213455343341,675,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0392926250016381,0.549160237197865,375,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0261842104735337,0.549557254448766,289,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0217463482136299,0.55450010933376,432,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.111149182331268,0.556844812430192,533,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0227010756345828,0.55688608968725,514,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.194508905037569,0.557341956708751,93,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0217570761225303,0.557791984926326,496,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0228187944440026,0.558816421757258,342,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.01933039870818,0.559383200028439,711,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0320972734468063,0.559541501268294,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0253304323150143,0.560861952666373,638,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0230490298465146,0.564444501612756,561,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0340193965886527,0.566438457942433,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0308082846161709,0.567981639094906,564,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0242932736281632,0.56913825202858,426,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0228610590306451,0.569406540257465,249,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0215273686319176,0.569454082093244,425,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0233388438695041,0.570597692595518,169,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0242942654203466,0.570680558121248,483,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0210505563239197,0.572087776157607,553,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0212657604852815,0.574825711835934,79,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0283097923019966,0.575166077043449,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0322442301424236,0.577893323844721,105,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.104163982283263,0.579005706977622,603,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0997279599024294,0.580067780341483,491,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0228355327004015,0.586044800122127,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0326779576042464,0.58647700668633,99,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0214521748933706,0.592331600168543,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0214269441386024,0.592396907107193,469,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.023959782555015,0.595920859808593,241,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0220040880440625,0.595924064540855,719,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0638986437470297,0.597339175534517,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0315482095278053,0.598216628856294,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0205357560590555,0.598543826845551,448,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0199450156072332,0.598621415280215,504,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0200327475721775,0.601392590513428,547,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0214184773724893,0.606190083448071,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0187035548248977,0.606191485165668,89,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0285139486951631,0.608017671475562,40,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0199770222022908,0.610122047652131,280,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0207459790078169,0.611296625789075,627,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0201340198117256,0.611393700770635,419,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.089573821991149,0.613052665857465,592,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0217345329924704,0.618225824522653,470,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0361767624242006,0.620373340473935,171,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0210160768963255,0.627284344212933,178,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0198912207870257,0.627602415065079,297,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0182219216659993,0.627820173704673,397,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0174365411170818,0.628578453825263,723,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0185550666925647,0.632050318244242,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0185914094149861,0.632240807619899,290,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0215911688101571,0.633351081782448,200,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0638414328277536,0.63871254842765,691,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0175821075270281,0.64181164835021,237,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0250783197502723,0.643522900349216,233,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0203646123311748,0.644028569598657,208,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0342925357834853,0.644119554023987,161,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0633947423459792,0.646510633890703,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0168897665563812,0.647237395312693,508,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0161362675923186,0.64909562123896,570,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0265312358138331,0.650558724818832,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0194554506963072,0.652292110972929,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0164281178742508,0.655404489364701,247,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0258850192900707,0.655529206562975,359,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0189927670091305,0.656205143320651,321,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0233204353527643,0.656240021967315,53,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0171915654088949,0.656417870252009,36,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0146254360171646,0.656844312491348,489,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0178395284216704,0.657767551361691,284,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0217883604788453,0.659813554721215,439,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0194844138076254,0.661752898955986,158,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0750503652905692,0.664409752836194,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0334752299868392,0.665052547278701,144,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0184784455132838,0.66591862618631,84,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0187252119499717,0.666798506257198,179,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0179107272370507,0.66691712790383,628,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0190988321174196,0.670081342811243,182,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.017054085652384,0.672857024979875,518,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0246793378996451,0.676824514500619,746,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0273294664697083,0.679479693004992,232,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0187992547304836,0.679523058738415,484,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0257049504586466,0.680051058453222,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.02516176665628,0.681096707046276,531,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.013472882691781,0.681973873583795,688,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0239665996609413,0.684817911529251,663,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0169287345462547,0.689104925797278,710,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0158057822050493,0.689611692883498,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0150977811433893,0.696316417545603,267,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0145418445242613,0.696944231461916,195,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0674690277016083,0.701151948333232,283,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0188089010502406,0.705861120107141,511,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0233522158746534,0.708776152854007,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0178203944122662,0.719381554271019,356,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0624208812108096,0.720124291274994,419,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0141152928002442,0.720216356813935,497,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0178831561716153,0.720882478060949,756,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0132292233078769,0.721174677893101,647,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.013216401235329,0.724308700333179,90,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0151690918065449,0.725200450025158,724,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0255731174076592,0.727281912599496,586,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0149481359166269,0.731479952025771,366,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0143369980498539,0.734532810471257,281,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0128394382372736,0.734860399863997,275,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0214457415958542,0.73784557027651,685,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0206755210842522,0.738973160531705,174,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0128786419917268,0.739576773621522,640,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0124058918066011,0.739944463531036,474,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0127137649588784,0.744218946684194,257,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.055022739416881,0.744745154186614,680,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0119992896378064,0.749346217582161,404,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0287231007454806,0.750343975489424,108,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0130362663928038,0.758033235490311,759,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0117385914197464,0.758652923831128,26,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0118235098105607,0.759361901241559,619,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0229239257672147,0.76295973136391,295,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0128281653747157,0.764555381956167,482,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0108544966106267,0.765826616301132,661,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0106825320592732,0.767678863048896,654,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0109336386877466,0.767973837817655,752,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0212789097186919,0.772843156792803,123,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0117013767342582,0.779166057803884,409,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0104404963269609,0.77986312962323,380,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0481172392235786,0.783617867271445,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.013274207903138,0.78769730345492,534,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0147255826139637,0.788819237456441,370,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00974815346995803,0.789736975962226,365,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0372400831673678,0.789970486378976,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0108509174118933,0.791265041867402,563,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0137195441104131,0.792710864612405,689,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.016054661254467,0.792833503057111,580,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0401442397408096,0.796184633774892,255,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0100360471248537,0.796582837671759,722,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00922104579505809,0.806116552297467,720,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00929894467181423,0.806476518181423,403,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0137118418582872,0.807390367826208,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0097091081060031,0.807540407702793,372,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0131715412700871,0.80959441522745,394,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.01004217240964,0.81347448536248,135,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00917092792948795,0.815587581499344,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0102846661740774,0.815703282833218,552,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.016808040147219,0.81595180843231,305,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0103387919565417,0.816804831814776,94,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0169287092777036,0.817847497953882,164,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00880061838993186,0.819562942932473,421,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00841736784482054,0.820393569431715,32,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00944292107037036,0.82054910541199,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00829188019279707,0.821213621096716,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0100729158074379,0.821488435222315,71,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0137665121884337,0.822362627346743,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00941629581795625,0.825033503593543,357,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00973573264091508,0.825125750399532,242,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0146346677487208,0.831663581072377,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0166890657014985,0.831885954317441,471,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0109197037454849,0.833408021142408,235,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0113591667476973,0.835324871176664,714,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0085465384571418,0.836256374502015,479,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00831803399797017,0.839622642174552,750,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.011147961657778,0.841361956944381,754,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0121639319719792,0.842049400612617,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00836277833808257,0.846402253642108,229,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0110336226235441,0.846560435743955,440,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00781098465778045,0.846931138138127,177,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00763476115016672,0.84693171542806,621,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00850481776319831,0.849209071686044,136,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00721518938003784,0.849580153961062,205,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0137423233011481,0.854487038952372,114,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00806611460292259,0.857468915003869,298,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0100073282900913,0.857542784182407,254,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0330311432698464,0.857851789748482,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00597805245517369,0.863064137039114,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00970357409460206,0.866756855037674,175,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00721286310618533,0.86744619392704,657,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00680213139833015,0.867654222049406,460,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00675854181824493,0.878723276862942,240,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00812280417060697,0.879234363387388,585,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0089711827565688,0.881437747635357,217,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00775280334658651,0.881439006308278,433,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0059008231105893,0.892307251790409,285,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00578674017207521,0.894744735197266,146,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00567226611816189,0.896844838569561,540,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00794314013224798,0.898077904071573,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0153325486237003,0.901966032369445,656,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00470313157429613,0.903284888381942,343,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00449896584611725,0.905514516319473,634,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00455637492224862,0.910271086327615,660,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00423224039565693,0.914303274622647,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00408201284169548,0.914671013691406,521,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00785711729288298,0.917431828701023,429,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00413850706711417,0.918901914136718,648,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00380835388348715,0.921095783617392,444,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00407595672731899,0.922493308596867,623,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00711731101231201,0.923584483820735,166,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00379629483552167,0.924442066946684,203,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00929132262350274,0.926099431115653,325,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00365405292358322,0.930817370574793,418,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00292555913867099,0.937442462870907,536,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00315726137212565,0.940021701626865,574,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0136205841872574,0.941702137397182,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00451613547155502,0.944244948087192,45,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00308300495093849,0.94437078702906,377,pan-cancer
