mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0170391730320037,0.620750307832945,249,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0182932836316227,0.621368095909041,130,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0180209826475144,0.623382628605938,457,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0254581658124693,0.624061145086883,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0356648508000633,0.624343069911774,151,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0148737314921845,0.6259709323114,401,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0165882548422365,0.627350323464645,44,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.016221929770394,0.631264878584049,279,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0178178706675714,0.632286391381949,470,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0173257036054546,0.633566192904044,520,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.015909273149535,0.636158487476801,296,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0160841006300931,0.639396157581719,188,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0155623375043178,0.641258204361246,403,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0167951805873508,0.641567924711708,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0160281079687956,0.644324031906907,537,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0158089760092048,0.647173677367023,59,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0165618110997556,0.649753922596844,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0440880722129837,0.650117569370276,325,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0229564388395167,0.652108480867708,174,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0157615649914264,0.652390707211262,72,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0160722962352201,0.652774414459646,17,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0135124521797129,0.654349430347532,530,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0150804293645612,0.654361122089837,275,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0161976375862549,0.655240295030165,711,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0202539048700486,0.656491190866689,150,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0152303320919708,0.658435607739448,301,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0147797929431545,0.658908718712688,344,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.015005065435902,0.659763294795021,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0192908180129685,0.663559164216116,326,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0145591288929721,0.664018263748449,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0167720680651257,0.66606185847787,154,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0124729107294233,0.668163900298094,736,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0148410462457922,0.668925713941074,622,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0142453985858968,0.669038401331064,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0151829062009518,0.670721489309075,712,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0151444354105294,0.671667677419109,460,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0146988467428964,0.673285676482676,342,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0124711716818722,0.673584852550244,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0138462385797008,0.676139909800022,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0140443916088599,0.676539215206963,621,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0152848479201502,0.677750803241771,146,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0134023303093995,0.678562865483938,37,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0133720815969167,0.679137977097623,226,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0129997466114029,0.679322538335562,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0153530294631204,0.682033253258567,70,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0154665822906902,0.683073879576893,485,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0125832128738676,0.684413130722257,649,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0150372716796557,0.684638455831641,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0142270484099675,0.685227647830954,48,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0129734217260789,0.68548524301127,661,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0154792764878292,0.685928836397086,637,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0293348800509358,0.689273724913421,429,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0143492501006227,0.691184053261097,135,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.019315342939793,0.692817611563447,99,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.126907783174404,0.694298033936399,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0258645738793024,0.699972856524563,236,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0116584523544979,0.70106493202013,33,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.117840599137704,0.701416139432475,56,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0128937803594501,0.70225343490909,243,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0130453360605268,0.703991008955771,722,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0134525098136644,0.704061042997216,141,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0122538489661601,0.706305345250518,708,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0137246961581478,0.709100711711441,653,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0122888053686956,0.710755595930725,90,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0181143470347429,0.711263811109758,733,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0152659401800289,0.711863717239397,439,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0127782714942271,0.715836277691332,490,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0124711125917486,0.715855385029631,290,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.013646593712494,0.719900770624113,178,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00986439227764676,0.721451678540044,257,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0103997788870396,0.721867751931615,702,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0175456473533404,0.723923392088275,233,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0122117417789745,0.725851914969567,153,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0115522641178084,0.726852583420435,5,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0131500614053631,0.728298309009154,285,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0126971685332701,0.728394811138828,183,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0117991477201695,0.72853685302858,343,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0238145069550765,0.730169268664364,111,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0163080940447308,0.731009333354195,29,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0125232192629505,0.733387388227339,549,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0114709480717872,0.733996690709086,237,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0124240169777639,0.735622846141568,288,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0116066552363062,0.736418832022518,617,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0141110443645587,0.7387528483514,291,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0124446145547936,0.738819150249819,607,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0109243269998031,0.739873159907992,246,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0102189943362714,0.740426466894635,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0121421933404692,0.742412080494024,482,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0104096150572326,0.742623829528017,247,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0127967735115884,0.743573541723773,109,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0106000232597689,0.74614998148233,400,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0119928024917479,0.747205836483486,208,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0117442874421763,0.747739392745453,492,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0113434501863324,0.748410092365939,16,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0165506901409227,0.750836541726427,463,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0221972870962574,0.752236343867713,487,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0163487316486434,0.752878527608181,67,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0142843515272486,0.753827571204357,747,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0111708978154831,0.75470378868538,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00985263566811429,0.755570129144021,225,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00936704698919286,0.755887497617161,354,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00969719092652506,0.756531776271932,155,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00966206775136252,0.758732453966448,303,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0100913433508725,0.759272007415961,322,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0220676558982688,0.760184540729886,171,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0100472137057733,0.762907246647896,551,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0129051360770352,0.763945395940557,100,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0105911740384157,0.764415621346094,197,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0141766367880566,0.767937984273277,536,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00951197027588123,0.76837816551214,248,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00950100685243863,0.768743968355336,562,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00977358546184703,0.769895445741243,673,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00928852741914062,0.770207446470899,272,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00924318770715601,0.771722633683565,274,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0172356225249363,0.772020927237658,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0113007115669013,0.774380938140142,681,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0103785415400365,0.774772350833033,629,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0103490318941579,0.779418200941164,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00918923335647365,0.782867790341898,207,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00904893202535903,0.784942411870073,364,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0100986319733731,0.793040638599725,573,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00776612835211567,0.793141536127214,259,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00927486517272849,0.794275264251259,87,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.018974394168778,0.795353233520741,68,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00820266160150417,0.799350895292705,526,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00867924525963916,0.800285600629572,28,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00819539616586448,0.80039473133713,699,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0137996237802243,0.803560643931134,139,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00842729233183514,0.805379678565954,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00755093145089685,0.809533035089677,412,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00915090752464291,0.810433257387493,170,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0069109138002335,0.810777178567973,39,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0287375752506947,0.810815019095293,656,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00738758149288272,0.812608706676519,371,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00883775498730464,0.812784652735828,104,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00679430760109184,0.817964476646677,202,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00836331412413851,0.818475011959692,125,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00830938920422083,0.818568246479158,475,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0130519728626933,0.824376562766102,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00990598728748023,0.825699015254511,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0158653289497146,0.827607690204662,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00646100548558649,0.829281382689502,583,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00742216912308984,0.831948647193955,478,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00817709380112685,0.834095239956232,493,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0151851972508129,0.837533538445558,144,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00744822558949963,0.840174396227388,611,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00692689252462129,0.84018791429886,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00685970618996202,0.840671523951662,36,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0111581324500694,0.841091315344162,143,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00751564979840584,0.841336462946136,173,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00668265401552161,0.844953978631103,252,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00723553079485188,0.845282609645426,321,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00654588901626261,0.846281297232478,502,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00603785943208414,0.848316980776667,676,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0059343880248021,0.854454713969375,729,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0114764728715079,0.855031343735142,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00630511776371511,0.855295507145192,488,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00674392763830019,0.855298575247062,395,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0216165317943895,0.8558496188592,131,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00589151201969656,0.855853823314084,211,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0092751371338185,0.857693983377897,531,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00624087827112555,0.858042277397435,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00630480235357098,0.858173567110347,281,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00568938142947774,0.861356412922023,752,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00664791415247202,0.862158703182228,447,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00478627287732228,0.864809888181387,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00911373349684282,0.865418083442409,375,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00537369366990067,0.866062402375392,163,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00570051868646484,0.867472603242336,522,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00647784189102037,0.868811210884892,182,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00600547530197603,0.8690878555324,675,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00774769675773857,0.869385107492233,3,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00571507104265247,0.876197924078478,644,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00454763008981688,0.87760970588092,437,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00557721071303941,0.877875894150966,196,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0055422727005378,0.879031826741439,60,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00541942185639126,0.883739795631029,179,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00482550688089678,0.88452779713549,385,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00521755535573178,0.885180912185948,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00458573390435597,0.886772838516915,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00486474393702252,0.887537774505463,557,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00688181481835608,0.887543360835923,262,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00486369058278122,0.887553177436087,381,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00472916905411275,0.891973122302884,13,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00481440658388233,0.893931532507876,427,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00661486730331709,0.894194772115229,643,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00457994790152591,0.89605461960459,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00395127885208752,0.898158877529573,271,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00444890585796298,0.898185814618568,51,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00424851652688434,0.898213874398105,473,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00377720595010271,0.902292020988169,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00416672704386934,0.903108972216596,481,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0129660280128071,0.90476663143412,185,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00635908202792259,0.906647957654734,204,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00389546083487865,0.906660342872607,307,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00638368157611798,0.907532205163563,168,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00405711317412715,0.911151420489588,628,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00417284685276366,0.913172360619999,85,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00370010133945636,0.914804126949349,727,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.004536356191635,0.915535297948655,334,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00345187511850377,0.916023215375498,596,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00358867147007741,0.916859136460559,601,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00341974037941235,0.921131400950714,706,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00314777439755364,0.921367136162359,228,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00298056189410265,0.922314008772745,743,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00366662850507857,0.924038381272229,442,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00307807293604473,0.925188345485323,212,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00442155229683541,0.925392080111749,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00309915974952103,0.925531493861327,476,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00320140910829163,0.927471790183198,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00342641150109767,0.927982250195607,724,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00314066429788395,0.930140292069353,119,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00316394850530959,0.930324781363466,710,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00314672624954436,0.938075115445669,534,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00325942085418142,0.940310325332505,692,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00247796240461832,0.94071254455157,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0037882133815549,0.941965042396592,121,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00246873692870477,0.942810949166411,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00226949205283857,0.943410411460345,613,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00237468412282225,0.944934583669112,507,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00267624881876809,0.945452569336841,102,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.002263384982851,0.948029689711342,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00233674280408455,0.9513839065393,242,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0020366160021914,0.954053668083795,311,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00191967442840609,0.95506710359554,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0019197279917213,0.956386844814855,96,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00265303398653062,0.958184826694086,218,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00193270371199247,0.959465985045012,106,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00183385606427487,0.961322348196273,199,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00140196502458071,0.963027228687334,609,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00183378901836034,0.965449952196505,544,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00437612914810415,0.965611441358983,730,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00211230818946689,0.967814345717588,239,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00134366835791729,0.969282144521282,345,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00121268120068984,0.970351903069653,553,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00145065795790316,0.976046134475927,417,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000803342401979403,0.978048980294844,398,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00127241655383549,0.978202514246224,742,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000890864283712402,0.979625549374493,409,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000851161131696951,0.980548822914142,715,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00109957511280558,0.981050908503086,684,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000849179555533268,0.982246353331067,241,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00147263445291088,0.984030915491338,166,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000666838749583993,0.984931684801447,674,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00093073741956639,0.984974050681526,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000815447948355286,0.985935180208735,370,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-6.92900658741309e-05,0.998417094672597,560,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,8.30850028083475e-06,0.999827023538104,464,pan-cancer
