mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,0.0286025110320572,0.451774877383605,50,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0275521581046614,0.452772880941279,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0258500386436378,0.45725478179672,602,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0248377210890527,0.459037291193372,542,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0308080023201686,0.461740930975977,439,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0259365326861343,0.463070278508505,518,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0267150932893675,0.465106642899518,206,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0380227851061621,0.469338034752139,747,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0342847842808794,0.469693379769952,176,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.139776221694401,0.469851076476738,680,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0235464215211689,0.471774230849509,247,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0327710685266238,0.47453675596853,12,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.143101222377194,0.47538235208773,51,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0233084755820026,0.47835268643907,251,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0394519476089512,0.47883423704627,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0268036702618107,0.484593783484765,79,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0227791360616274,0.486240835862833,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0256088440583985,0.486636171851672,698,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0463801187631534,0.487532350537318,236,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0268657861850504,0.48878187963037,377,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0366513559795527,0.490748358804736,45,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.025385444682401,0.491426095579401,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0248772594814124,0.491518877380501,66,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0235773499312663,0.494922657334619,252,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0261023434635815,0.495951452634881,531,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0221467545126163,0.496154739878432,298,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.142579329288363,0.498202931208929,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0249660809130699,0.498309100682448,420,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0370552383829144,0.498553622629801,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0310880431313985,0.499983060868685,564,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.241849781457563,0.503176083901137,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0195642510472128,0.504583847332685,238,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0315609136841333,0.505464334194548,268,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0341696310810421,0.506246067759567,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0335895853695191,0.50897773395803,233,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0243856792011294,0.513149941242471,691,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0247645120064631,0.513247667968919,728,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0243792368135753,0.514846737488044,449,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.142836062719708,0.516198207644755,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0255910737991326,0.516210253318256,442,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0237016194800511,0.517185459585224,418,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0333707366399036,0.532129888523501,548,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.023255026089277,0.532410018671758,309,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.023887494362771,0.532921956026205,484,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.024168170212887,0.533270563355617,362,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.023766329052401,0.53349661247776,347,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0334646393993995,0.534192157418112,580,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.025444095506792,0.534484605917125,148,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0222269933335387,0.536326833328389,13,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0236047032627333,0.538330423621452,179,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0338315381568579,0.540876134829258,97,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0843367317016987,0.543456227819054,529,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0222622781545121,0.544092963874876,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0237094905098966,0.544499225995069,705,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0317595463850164,0.546510415393318,88,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0214039472984308,0.548796659243117,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0272538531414631,0.55011063621469,326,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0224959273042461,0.550343581442826,457,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.020368643674325,0.550540824816601,502,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0196983571223267,0.553877888956885,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0201319420934605,0.554128455281894,749,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0203151663387779,0.557398746166578,249,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0202227926009549,0.559464160758199,584,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0205630002986029,0.560890728351086,727,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.020934002167481,0.561651025760712,195,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0227905109534514,0.562800615035506,652,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0201559410801871,0.565964237739618,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.101274194627499,0.569599153731949,255,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0617987968762495,0.57031642598573,185,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0207995124195268,0.571918365214221,290,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0192374179681864,0.572122823165917,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0220500055750274,0.572230815537458,352,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0294107385201262,0.573748576511699,746,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0294054516903411,0.575594708806078,599,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0405855858511614,0.577314250958274,137,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0289660223219238,0.577899037084226,603,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0303041789048444,0.578346839226967,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0187173323416887,0.580547541964432,421,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.112189307232687,0.581598141295263,77,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0189600206816209,0.58397262895165,81,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0300197441910849,0.584882793353281,143,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0222009118638169,0.584968283977012,103,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0194315152168386,0.58685849173843,715,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.020235242138623,0.588909454397634,192,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0205641994081822,0.589217178537555,454,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0235825860440799,0.590659568212249,100,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0212262513037619,0.591097793008102,573,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0197212415435647,0.592817443795643,722,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0262192693346877,0.593723757062303,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0285683943099812,0.594802953569994,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0191640200148387,0.59508630649751,96,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0360178101505827,0.595110624264203,9,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0395509211844719,0.596876955904704,134,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0231373257574139,0.60134360779964,433,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0159354814050121,0.601376638321341,561,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0178409532904969,0.607314601489529,661,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0269957661132377,0.612843197783599,571,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0188557333572594,0.615248808603883,165,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0185106297603728,0.615536268232874,647,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0362769494804328,0.61658587946323,160,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0165559502632377,0.616988101853602,743,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.025828143389849,0.621232277604337,345,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0616695863022919,0.622013798650614,61,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0178186887829819,0.626272505706427,283,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0179672853018768,0.630365928765542,79,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0175311063822578,0.630679123886393,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0467894339320402,0.63100424715288,325,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0185948369441372,0.633389959556404,154,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0178233303102212,0.633634760628918,107,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0174726903128802,0.633881961142783,293,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0148386022461532,0.63536628265989,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0176928829178968,0.639107785240027,95,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.017640274955325,0.639327845669965,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0349581969224127,0.639748573539015,144,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0178817085740982,0.640322574515351,611,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.024714609562663,0.64141818212614,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0335381385089853,0.644368665371231,123,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0163584795958152,0.646428452894577,59,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0205939086160975,0.646710654948802,461,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0222447485173955,0.649352709478666,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0874861779599493,0.651696931081584,314,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0234991325695831,0.655369972178289,10,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0157872711310614,0.66013517500821,634,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0306655558067851,0.660714812708431,128,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0159226164785204,0.662238950074738,197,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.01377745569315,0.665781126980168,430,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0249439479452856,0.667115309619526,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0205569651822625,0.670145932592703,29,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0177879913511943,0.670941483034125,534,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0331743725015278,0.671570088666311,471,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0211941250716725,0.672366626066372,756,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0222541095924003,0.676679379341306,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0160947251339365,0.677667191721076,637,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0141837089049348,0.67865165140185,270,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0778649137936061,0.680572519865322,630,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0133963222804595,0.687188478633324,596,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0295298418047424,0.687726834303358,151,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0152842159055491,0.690181741146633,505,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0158009693451682,0.690808421809911,639,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0150271082249063,0.692328391430686,724,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0256436273358399,0.692380054229534,369,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0616975109508441,0.692898296720138,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0153566184819004,0.694954789033201,94,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0195029077712271,0.697987158341188,417,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0140989510724443,0.6994034983972,237,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0179535965178919,0.7010283943093,370,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.012582199408869,0.701408931999669,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0144806736774262,0.702259675957866,173,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0134548080332924,0.705618394601354,550,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0131431120497119,0.708511179036955,372,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0149575910564231,0.710100963822837,109,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0730431983699652,0.713216539276583,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0135567907140956,0.713709583668963,119,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0134482125594734,0.714053125312288,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0143997068235973,0.716739509353949,115,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0162767914759352,0.718071865745089,697,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0133238409793658,0.718609918860859,598,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0194687218048094,0.719420821932014,168,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0133428126435985,0.720557836603003,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0134743749398608,0.723769911172499,389,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0114958978058028,0.723867154609078,582,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0190401554953769,0.724297407121448,239,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0125785040577101,0.725339557740597,90,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0184811983907286,0.73090070072391,742,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0128978202536606,0.732996843822478,145,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0158388811287173,0.733578589169493,714,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.012754096222132,0.736680047541154,201,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0117797477855377,0.737602696849182,569,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0109395832531399,0.737738451938359,163,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0106876454807104,0.739812673919419,432,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0133341149558804,0.741012032417053,607,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0117419775322657,0.746288949030278,720,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0114373071428711,0.749289544698911,408,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0176484864942435,0.749473855314982,139,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0142487525320475,0.752819297878946,527,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0098836334162903,0.752897945683858,688,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0110427373366889,0.753162194401946,614,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0114480057970226,0.75345796115018,112,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0117819750982356,0.755377988373378,116,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0585634220382796,0.759652116007947,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0222326871760891,0.76027343136575,161,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0165092058628626,0.761464162287258,375,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.016775639179368,0.762446807313435,399,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0216001641564479,0.764037892060312,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0109355450210367,0.767566416466953,18,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0226015412056868,0.774210759545338,390,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0124812338202762,0.775705441817449,15,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.05050144276566,0.777465353323434,92,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0106068361465043,0.778403902132905,549,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0103434726590722,0.781150376055416,586,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0101626508262896,0.78930614142106,106,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0132805000194355,0.791268298198481,707,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0138842701448078,0.791693586256153,210,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00942036339879869,0.794102111546576,431,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.015043821819578,0.79550708173361,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.009040007794017,0.7966689500427,410,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00947622393742483,0.798512694209894,75,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.04628984181256,0.805786034381552,76,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00809159107672411,0.808067001178391,504,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0130150103975616,0.808362206262258,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0110824778916988,0.810645786283642,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00882055576200889,0.812992091034124,426,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0280919753616449,0.813802520021851,131,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0085966310383809,0.816283303766572,263,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00865023823725342,0.816321029089645,601,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0124060234820358,0.81796246505395,600,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00974180154106816,0.820503339596868,589,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00806215686997999,0.820939199659881,671,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00773500995070198,0.822759822563519,335,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00795325102116292,0.824649670516596,478,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00831992946223732,0.825837408571544,229,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.043744951002159,0.827990642834893,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0111594147970027,0.82937032263963,261,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0115803245355472,0.830410341094763,255,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0272981288098574,0.831075705193878,697,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0347370889675586,0.831659553864869,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00679392798800601,0.834195984988882,583,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00777010389582328,0.834407185681516,336,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00956055947166502,0.836477386707581,259,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00766905230202045,0.837940649891133,240,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00753636521094598,0.838357215519324,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0106291540642378,0.840494255673558,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0104321631720293,0.844872251160825,105,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00697865109477192,0.846270383244803,364,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0071643389748067,0.848282130365823,483,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00724312527596703,0.848613816757047,552,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00676060946521954,0.849366257857954,16,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0116439010314914,0.850484845304438,313,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0106962084474253,0.851643323763034,78,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00715910170465702,0.85209577677426,655,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00689826630930077,0.856387864341144,673,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0369222628571039,0.856561116036849,32,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00656135437359609,0.861473927286748,605,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00619867336288092,0.862405733665261,668,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00556297603948325,0.867119238974293,213,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00887739532636395,0.867721848196604,606,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00848075935098768,0.86913412591106,581,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00613965540060167,0.872444309497151,178,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00602449493548667,0.872561648326049,451,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00780073484304714,0.874765002381027,689,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00656113977017845,0.87509323928763,356,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0053184299388084,0.880977604364088,563,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00522234275237577,0.88160343695231,666,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00523074357054009,0.882452519467609,322,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00550773470829239,0.884834241441374,80,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00531959718188404,0.887590247946994,653,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00517469037469826,0.887732589825796,36,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00821107529028202,0.88857485704035,440,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00445029489578265,0.891500175817745,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00982564861403877,0.89482855097149,126,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00664188116870427,0.896852044756144,254,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00480656833171429,0.896887518207283,427,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0271210554654965,0.897422585423308,311,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0039774525833038,0.899739080013471,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00459969004652788,0.899775021750935,595,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00657107072603583,0.901399129567903,585,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0245192300275557,0.901692862442987,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00472671167845049,0.901697339456515,181,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00827372574916796,0.902998730719242,588,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00396521274571293,0.903423696781059,676,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0186364562988368,0.904058898221563,74,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00434952057092985,0.91116590023707,242,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00401033102540783,0.913279909470519,343,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00385287590106966,0.915942031925423,477,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00380047760838078,0.917541898425481,44,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00303562374426466,0.923126246336365,133,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0035122262952743,0.924745657362739,438,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00484978414600684,0.925480030910317,735,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00349694886522416,0.927631104411236,642,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00312123576921465,0.928093047962449,337,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0186564317866879,0.930485709418694,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00308883827924504,0.935694328606634,419,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00255832313284316,0.940876188996306,462,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00258732313537167,0.942003859737695,480,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00264902569945654,0.942093856149438,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00262953092416098,0.942872469121527,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00231255951060478,0.948082915009572,757,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00225028565762671,0.948816648779694,560,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00433380058816462,0.950463636218885,111,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0020151821360199,0.95221045090335,253,pan-cancer
